Institution,Site Name,Site URL,Department,City,State,Zipcode,Country,Contact Name,Contact Phone,Contact Email,Contact Name (alt),Contact Phone (alt),Contact Email (alt),Research Topics/Keywords,Comments,Award,Co-funded 1,Co-funded 2,Co-funded 3
Alabama A&M University,Physics REU at AAMU,http://www.aamu.edu/Academics/engineering-technology/PCM/Physics/Pages/REU-Summer-Program.aspx,Department of Physics,Normal,Alabama,35762-0285,,Dr. Padjama Guggila,(256) 372-8141,padmaja.guggilla@aamu.edu,,,,"Materials Science, Optics and Space Science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1559870,Materials Research,,
American Chemical Society,"iREU Site: Building Networks for U.S. and International Materials Science Undergraduates in Germany, Italy, Singapore, and the United Kingdom",https://global.acs.org/global-programs/global-undergraduate-programs/international-research-experience-for-undergrads-ireu/,,Washington,District Of Columbia,20036,,"Steven Meyers, Ph.D.",(202) 872-6365,s_meyers@acs.org,,,,chemical and materials science,"Students will conduct research in Germany, Italy, Singapore, or the United Kingdom for 10-12 weeks under the guidance of faculty and graduate students",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1262908,International Science and Engineering,,
Binghamton University,REU Site: Renewable Energy Generation and Storage,https://www.binghamton.edu/physics/undergraduate/reu/index.html,,Binghamton,New York,,,Jeffrey Mativetsky,(607) 777-4352,energyreu@binghamton.edu,,,,"Energy generation, energy storage, energy materials, solar cells, batteries, mechanical energy harvesting, heat transfer, fuel cells, experiment, modeling, interdisciplinary, industry collaboration",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349546,,,
Boise State University,Materials for Society,https://www.boisestate.edu/coen-msereu/,,Boise,Idaho,,,Prof. Rick Ubic,(208) 426-2309,RickUbic@boisestate.edu,,,materials@boisestate.edu,"materials, energy (generation, storage, conservation), sustainability, modeling",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950305,,,
Boston University,REU Site: Boston University Physics Research Opportunities (BU-PRO),http://sites.bu.edu/physics-resources/physics-reu/,Department of Physics,Boston,Massachusetts,022150521,,Margaret Barch,(617) 358-4853,mbarch@bu.edu,,,,Physics,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244795,Materials Research,,
Brandeis University,Materials Research Science and Engineering Center - BioInspired Soft Materials,http://www.brandeis.edu/mrsec/education/reuoverview.html,,Waltham,Massachusetts,02453,,Prof. Seth Fraden,(781) 736-2800,physics@brandeis.edu,,,,"biomaterials, nano-structured materials, complex fluids, chiral self-assembly, confined polymers",This REU Program is a part of the MRSEC at Brandeis University.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1420382,,,
Brigham Young University,REU/retSite:  Physics Research at Brigham Young University,http://reu.byu.edu,Department of Physics and Astronomy,Provo,Utah,84602,,Dr. Jean-Francois Van Huele,(801) 422-4481,reu@byu.edu,Dr. John Colton,(801) 997-0572,reu@byu.edu,"Physics, Acoustics, Astronomy, Atomic Physics, Condensed Matter, Extreme Ultraviolet & X-Ray Optics, Magnetism, Materials Science, Mathematical Modeling, Numerical Relativity & Quantum Information",RET component.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2051129,Materials Research,,
Carnegie Mellon University,Materials for Future Computing,https://mse.engineering.cmu.edu/education/undergraduate/reu-2024.html,,Pittsburgh,Pennsylvania,,,Vincent Sokalski,(412) 268-1762,vsokalsk@andrew.cmu.edu,Paige Houser,(412) 268-3357,phouser@andrew.cmu.edu,"Semiconductors, Nanofabrication, Crystal Structure","Students will learn about the crystalline state of semiconductors and how they are manufactured and processed for microelectronics.  In addition to an individual research project, the experience involves 3 field trips to local companies as well as tutorials of the materials fabrication and characterization facilities at CMU.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244316,,,
Clemson University,REU Site: Research Experience for Undergraduates in Advanced Material Sciences,http://tahoe.clemson.edu,,,South Carolina,,,Stephen Foulger,(864) 656-1045,foulger@clemson.edu,,,,Material Sciences,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950557,,,
Cleveland State University,Cleveland State University Soft Matter REU,https://artsandsciences.csuohio.edu/physics/soft-matter-reu,,Cleveland,Ohio,,,Dr. Jessica Bickel,(216) 523-7549,softmatterreu@csuohio.edu,Dr. Kiril Streletzky,(216) 687-2433,softmatterreu@csuohio.edu,"Soft Matter, Physics, Chemical and Biomedical Engineering, Material Science, experimental, computational, nanoscience",Department of Physics and Department of Chemical and Biomedical Engineering,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244106,,,
Colorado School of Mines,REU Site: ICECRM: Integrating Computation and Experiment to Create Revolutionary Materials,https://materialsreu.mines.edu/,,Golden,Colorado,,,Eric Toberer,(303) 384-2516,etoberer@mines.edu,Emily Freed,,efreed@mines.edu,"Materials Modeling and simulations, Machine learning, Artificial intelligence, Renewable energy materials, Semiconductors, Materials dynamics, Ion transport, Magnetism, Optoelectronics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244331,,,
Columbia University,MRSEC: Columbia Center for Precision Assembly of Superstratic and Superatomic Solids,http://mrsec.columbia.edu/reu,,New York,New York,,,Jeff DeMars,(212) 854-1890,jld2197@columbia.edu,Vanessa Giardino,(212) 854-1890,vg2318@columbia.edu,"materials science and engineering, interdisciplinary research in physics, chemistry, applied physics, chemical engineering, mechanical engineering, materials engineering and electrical engineering",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1420634,,,
Cornell University,PARADIM Materials Innovation Platform,https://www.paradim.org/reu/cornell,,Ithaca,New York,,,James Overhiser,(607) 255-2198,jlo34@cornell.edu,Jasmine Harris,(410) 516-2826,jharris@jhu.edu,"Material science, materials discovery, bulk crystal growth, thin film synthesis, electron microscopy, theory",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1539918,,,
Dartmouth College,Research Experience for Undergraduates (REU) Program at Dartmouth,https://engineering.dartmouth.edu/undergraduate/research-experience-for-undergraduates-program-at-dartmouth,,Hanover,New Hampshire,,,Ian Baker,(603) 646-2184,Ian.Baker@Dartmouth.edu,Amos L. Johnson,,Amos.L.Johnson@dartmouth.edu,"Materials Science and Engineering, Materials Chemistry",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2242514,,,
Georgetown University,REU Site: Georgetown University REU for Materials Physics,https://physics.georgetown.edu/reu,Physics,Washington,District Of Columbia,,,Prof. Jeffrey Urbach,(202) 687-6594,Jeffrey.Urbach@georgetown.edu,Prof. Amy Liu,(202) 687-6583,Amy.Liu@georgetown.edu,"experimental, computational, and theoretical nanoscale physics, soft matter physics, device physics, biophysics, quantum computation, physics education",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950502,,,
Georgia Institute of Technology,REU Site: Broadening Participation and Resiliency in Physics,,Physics Department,Atlanta,Georgia,30332,,Jennifer Curtis,(404) 432-0170,jennifer.curtis@physics.gatech.edu,,,,"Atomic molecular physics, optical physics, condensed matter physics, biophysics, astrophysics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244423,Physics,,
Georgia Tech Research Corporation,REU Site: Broadening Participation in Undergraduate Research in Physics: A Multi-Institutional REU Program,https://physicsreu.gatech.edu/,Department of Physics,Atlanta,Georgia,30332-0430,US,Dr. Keith Oden,(404) 385-0418,keith.oden@cos.gatech.edu,,,,Physics,Ethics component.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1560165,Materials Research,,
Harvard University,Materials Research Science and Engineering Center (MRSEC),http://www.mrsec.harvard.edu/education/reu.php,,Cambridge,Massachusetts,02138,,Professor David Weitz,(617) 495-2842,Weitz@deas.harvard.edu,,,,"micromechanics, soft materials, microfluidics",The MRSEC conducts a summer REU program. Includes participation of pre-college teachers.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1420570,,,
Howard University,REU Site in Physics at Howard University,https://physics.howard.edu/summer-internship-opportunities/reu,Deaprtment of Physics,Washington,District Of Columbia,20059,,Dr. Prabhakar Misra,(202) 806-6251,pmisra@howard.edu,,,,"Physics, Condensed Matter Physics, Optics and Laser Spectroscopy",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950379,Materials Research,STEM Education,
Illinois Institute of Technology,Characterization of Materials Using Synchrotron and X-ray Based Tools,https://sites.google.com/iit.edu/reu/home?authuser=1,,,Illinois,,,Prof. Amir Mostafaei,(412) 320-0434,MS-REU@iit.edu,Prof. Ali Khounsary,(312) 567-3576,,"Material science, Synchrotron, X-ray techniques, X-ray optics, Manufacturing, Advanced materials, Tomography, Topography, Imaging, Spectroscopy, Scattering, Radiography.",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050916,,,
Lehigh University,REU Site: Research Experiences for Undergraduates in Physics at Lehigh University,http://www.lehigh.edu/~inreu/reu/index.html,Physics,Bethlehem,Pennsylvania,18015,,Ms. Pam Gescek,(610) 758-3930,reu@lehigh.edu,,,,"Astrophysics, Atomic and Molecular  Physics, Biophysics, Condensed Matter Physics, Optics, Nanotechnology, Plasma Physics, Statistical Physics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1359195,Materials Research,,
Massachusetts Institute of Technology,Materials Research Science and Engineering Center (MRSEC),http://mit.edu/cmse/educational/reu.shtml,,Cambridge,Massachusetts,02139,,Professor Geoffrey Beach,(617) 258-0804,gbeach@mit.edu,,,,nanomaterials for elechtrochemical energy; polymeric materials; nanostructured fibers,The MRSEC conducts a summer REU program.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1419807,,,
Mississippi State University,REU Site: Computational Methods with applications in Materials Science,https://www.ccs.msstate.edu/conferences/REU2024/index.php,,Starkville,Mississippi,,,R. Torsten Clay,(662) 325-0628,rtc29@msstate.edu,Steven Gwaltney,,SGwaltney@chemistry.msstate.edu,"Materials Science, Physics, Chemistry, Mathematics, High performance computing",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2348712,,,
North Carolina State University,REU Site: Materials Research with Data Science (MAT-DAT),https://www.mse.ncsu.edu/reu/,,Raleigh,North Carolina,,,Yara Yingling,(919) 513-2624,mse-reu-matdat@ncsu.edu,Hillary Stone,,hmstone2@ncsu.edu,"materials science, materials engineering, chemistry, physics, chemical engineering, forest biomaterials, data science, machine learning",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150360,,,
Northwestern University,Materials Research Science and Engineering Center (MRSEC),https://mrsec.northwestern.edu/undergraduate-opportunities/,,Evanston,Illinois,60208,,Professor Monica Olvera de la Cruz,(847) 491-3606,mrc@northwestern.edu,,,,oxide ceramics;polymers; plasmonics and molecular electronics,The MRSEC conducts a summer REU program.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1720139,,,
Ohio State University,Center for Emergent Materials,http://cem.osu.edu/reu,Matreials Research Science and Engineering Center,Columbus,Ohio,43210,,Michelle McCombs,(614) 247-8084,mccombs.75@osu.edu,,,,"electron spin in nanostructures, oxide films and multilayer devices",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2011876,,,
Portland State University,REU Site: Application of Microscopy and Microanalysis in Multidisciplinary Research,https://www.pdx.edu/reu/,Department of Physics,Portland,Oregon,972070751,,Jun Jiao,(503) 725-4228,jiaoj@pdx.edu,Prof. Erik Sanchez,(503) 725-3423,esanchez@pdx.edu,Microscopy and Microanalysis of Materials,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1560383,,,
Princeton University,Materials Research Science and Engineering Center (MRSEC),http://www.princeton.edu/pccm/,,Princeton,New Jersey,08544,,Professor Phuan Ong,(609) 258-4347,npo@princeton.edu,,,,"electronic materials, molecular interfaces, self-assembly, nanostructures",The MRSEC conducts a summer REU program.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2011750,,,
Renssaeler Polytechnic Institute,REU Site: Summer Research Experience for Undergraduate in Physics,http://www.rpi.edu/~persap/REU2017_poster_RPI.pdf,Department of Physics,Troy,New York,12180-3522,,Peter D. Persons,(518) 276-2934,persap@rpi.edu,,,,"Physics, Applied Physics and Astronomy",This project was co-funded the first year with DMR.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1560266,Materials Research,,
"Rutgers, The State University of New Jersey",REU Site: Advanced Materials at Rutgers Engineering,https://mse.rutgers.edu/reu-advanced-materials,,Piscataway,New Jersey,,,Professor Meenakshi Dutt,(848) 445-5612,meenakshi.dutt@rutgers.edu,Professor Deirdre O'Carroll,,ocarroll@rutgers.edu,"Nanomaterials, Hybrid Soft Materials, Patterned Surfaces, Glasses, Inorganic Polymers, Advanced Ceramic Composites",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149971,,,
South Dakota School of Mines and Technology,REU Site: Back to the Future,http://met.sdsmt.edu/backtothefuture/,Mat/Met Engineering,Rapid City,South Dakota,57701,,Dr. Michael West,(605) 394-1283,michael.west@sdsmt.edu,Dr. William Cross,,William.Cross@sdsmt.edu,"Metallurgical engineering, materials science, materials engineering, archaeometallurgy, history, art",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150356,,,
Southern Illinois University at Carbondale,REU Site for Interdisciplinary Materials Research,http://www.chem.siu.edu/undergraduate/research-opportunities/reu,Chemistry,Carbondale,Illinois,62901,U.S.A.,Boyd Goodson,(618) 453-7177,bgoodson@chem.siu.edu,Saikat Talapatra,,saikat@siu.edu,"materials chemistry, nanomaterials, materials characterization, materials applications",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150489,,,
Stevens Institute of Technology,REU/RET Site: Interdisciplinary Research Experience in Sustainable Energy and Bioengineering,http://stevens.edu/reu-ret,,Hoboken,New Jersey,,,Pinar Akcora,(201) 216-5060,pakcora@stevens.edu,,,,"energy, materials, bioengineering, sustainability",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050921,,,
SUNY at Stony Brook,REU Site: Broadening Undergraduate Research Participation in Physics and Astronomy at Stony Brook University,https://www.stonybrook.edu/commcms/physics-reu/_includes/reuprogram.php,Department of Physics and Astronomy,Stony Brook,New York,1179433800,US,Richard Lefferts,(631) 632-8169,richard.lefferts@stonybrook.edu,,,,Physics and Astronomy,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2243856,Materials Research,,
Syracuse University,REU Site: Interactive Biomaterials,https://biomaterials.syr.edu/reu/,,Syracuse,New York,,,Karen Low,(315) 443-3544,kplow@syr.edu,Shikha Nangia,,snangia@syr.edu,"Functional/Responsive Materials, Tissue Engineering, Polymers, Molec. Modeling, Mechanobiology, Stem Cell Based Therapies, Biomater. Composites, Cell/Mater. Interactions, 3D Biofab./Bioprint.","Undergrads majoring in following disciplines are invited to apply: Engineering, Chemistry, Biology or Physics with an interest in Biomaterials Science",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2049793,,,
Texas A&M Research Foundation,"REU Site: Biological, Environmental, and Materials Chemistry Research at Texas A&M University",http://www.chem.tamu.edu/research/undergraduate/,Chemistry,College Station,Texas,77842,,Holly Gaede,(979) 845-0520,hgaede@mail.chem.tamu.edu,Marylin Warren,(979) 845-0520,reu@chem.tamu.edu,"Atmospheric chemistry, bioinorganic chemistry, biological chemistry, catalysis, computational chemistry, energy, environment, enzymes, green chemistry, materials chemistry,continued below...","Additional Key Words: 

mechanism, metal-organic frameworks, metabolism, nanotechnology, polymers, sensing, solar, surface, synthesis",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1359175,Materials Research,,
University of Alabama -- Birmingham,REU-Site: Regional Initiative to Promote Undergraduate Participation in Experimental and Computational Materials Research,https://sites.uab.edu/cnmb/research-experiences-for-undergraduates/,Department of Physics,Birmingham,Alabama,35294,,Professor Yogesh Vohra,(205) 934-6662,ykvohra@uab.edu,Charita Cadenhead,(205) 975-8076,charita@uab.edu,"Materials under Extreme Conditions, Machine Learning and Simulations in Materials Research, Lasers and Spectroscopy; Nanoscale Materials, Biomaterials and Drug Delivery",Ten weeks summer program for undergraduates,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2148897,,,
University of Arkansas,Summer Research Program in Physics at the University of Arkansas,https://fulbright.uark.edu/departments/physics/undergraduate/reu-program.php,,Fayetteville,Arkansas,,,Reeta Vyas,(479) 575-6569,physreu@uark.edu,Surendra Singh,,physreu@uark.edu,"nanoscale materials, condensed matter, biophysics, photonics, lasers, and quantum optics","Additional activities include Field Trip, Seminars, Ethics Course, Electronics and Machine Shop Workshops, Dinner and Dialog, etc.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244130,Physics,,
"University of California, Davis",REU Site: UC Davis Physics and Astronomy,http://www.physics.ucdavis.edu/REU,Department of Physics,Davis,California,95618-6134,,Dr. Rena Zieve,(530) 574-8874,reu@london.ucdavis.edu,,,,"Physics, Condensed Matter Physics, Biological Physics, Complex Systems, Nuclear Physics, High Energy Physics and Astrophysics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150515,Materials Research,,
"University of California, San Diego",Advanced Materials Research Experience for Undergraduates (REU),https://mrsec.ucsd.edu/reu/,,,California,,,Janka Bond,(858) 534-3131,j2bond@eng.ucsd.edu,Stacey Brydges,(858) 246-0993,sbrydges@ucsd.edu,"Materials Research Science and Engineering, Predictive Assemblies, Engineered Living Materials",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2011924,,,
University of California Merced,REU Site: Physics Research at UC Merced,https://physics.ucmerced.edu/PhysicsREU,Department of Physics,Merced,California,953435001,US,Dr. Brian C. Utter,(540) 292-8487,brianutter@ucmerced.edu,,,,"Physics, including projects in biophysics; condensed
matter and solar science; atomic, molecular, and optical physics and quantum optics; nonlinear dynamics; soft condensed matter; and astrophysics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150531,Materials Research,,
University of California-Santa Cruz,REU Site: An Undergraduate Research Summer Program on Sustainable Materials,http://reu-materials-ucsc.weebly.com/,Physics Department,Santa Cruz,California,95064,,David Lederman,(831) 459-1217,dlederma@ucsc.edu,,,,"STEM disciplines, retention and graduation rates",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1659744,,,
University of Chicago,Materials Research Science and Engineering Center (MRSEC),https://mrsec.uchicago.edu/reu/,,Chicago,Illinois,60637,,Eileen Sheu,(773) 834-9916,esheu@uchicago.edu,,,,materials dynamics; nanostructured materials; quantum materials,The MRSEC conducts a summer REU program.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2011854,,,
University of Dayton,Semiconductor electronics and photonics at University of Dayton,https://udayton.edu/engineering/research/reu/semiconductors/index.php,,Dayton,Ohio,,,Swapnajit Chakravarty,(937) 229-2747,schakravarty1@udayton.edu,Imad Agha,(937) 229-2310,iagha1@udayton.edu,"Semiconductors, electronics, photonics, integrated circuits, optoelectronics, microfabrication, materials, physics, engineering","10-week program including professional development and a workshop on semiconductor fabrication, including hands-on experience in the UD Nanofab Lab.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244146,,,
University of Delaware,Materials Research Science and Engineering Center (MRSEC) Interdisciplinary Materials Research REU,https://mrsec.udel.edu/undergraduate-education-and-outreach/reu/,,Newark,Delaware,,,Joseph Madanat,,jmadanat@udel.edu,Prof. LaShanda Korley,,lkorley@udel.edu,"Materials Research Science and Engineering; Biomaterials; Polymers; Soft materials; Nanostructures and nanoparticles; Photonics, Lasers, and Quantum Optics; Magnetics and spintronics",Part of the University of Delaware Materials Research Science and Engineering Center (MRSEC),http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2011824,,,
University of Florida,REU Site: Condensed Matter Physics and Applied Materials,http://www.phys.ufl.edu/reu/,Physics,Gainesville,Florida,32611,USA,Professor Selman Hershfield,(352) 392-9387,selman@phys.ufl.edu,,,,"Condensed Matter Physics, Materials Science, Magnetism, Superconductivity, Biophysics, Computer Simulations",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852138,,,
University of Illinois at Urbana-Champaign,Illinois MRSEC Research Experiences for Undergraduates Program,https://mrsec.illinois.edu/education/reu,,Urbana,Illinois,,,Dr. Pamela Pena Martin,(217) 300-6699,pmartin9@illinois.edu,,,,interdisciplinary; materials; physics; chemistry; engineering; 2D materials; strain; energy conversion and storage; modeling and simulation of materials,"Participants will spend 10 weeks performing cutting-edge, interdisciplinary materials research at the Illinois MRSEC. Both experimental and computational projects are available.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2309037,,,
University of Maryland,REU/RET SITE: Summer Research Experiences in Renewable and Sustainable Energy Technology (ReSET),https://mse.umd.edu/ReSET-program,,College Park,Maryland,,,Isabel Lloyd,(301) 405-5221,illoyd@umd.edu,Catherine O’Brien Stephens,(301) 405-9378,resetreu@umd.edu,"Renewable energy, sustainable energy technology, batteries, fuel cells, new materials for energy applications, nanotechnology",Joint program with the Maryland Energy Innovation Institute; For best consideration REU applicants should apply by February 15th.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149982,,,
University of Massachusetts Amherst,MURALS (Materials-focused Undergraduate Research Applied to the Life Sciences) at UMass Amherst,https://speyton.wixsite.com/muralsumass,College of Engineering,Amherst,Massachusetts,,,Shelly Peyton,(413) 545-1133,speyton@umass.edu,,,,"Materials, Biomaterials, Nanomaterials, Life Sciences",10-week summer program for students interested in research at the interface of materials and biology,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150075,,,
University of Massachusetts Dartmouth,REU Site: Advanced Interdisciplinary Materials Research for Maritime Applications,https://umdnsfreu.sites.umassd.edu/,,North Dartmouth,Massachusetts,,,Prof. Vijaya Chalivendra,(508) 910-6572,vchalivendra@umassd.edu,,,,"Redox flow batteries, multi-functional composites, underwater super-hydrophobic surfaces, tactile sensors, bioinspired photonic materials, granular materials, nanostructured surfaces for antifouling",This REU site provides research experience for community college students.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149893,Ocean Sciences,,