Institution,Site Name,Site URL,Department,City,State,Zipcode,Country,Contact Name,Contact Phone,Contact Email,Contact Name (alt),Contact Phone (alt),Contact Email (alt),Research Topics/Keywords,Comments,Award,Co-funded 1,Co-funded 2,Co-funded 3
Alabama A&M University,Physics REU at AAMU,http://www.aamu.edu/Academics/engineering-technology/PCM/Physics/Pages/REU-Summer-Program.aspx,Department of Physics,Normal,Alabama,35762-0285,,Dr. Padjama Guggila,(256) 372-8141,padmaja.guggilla@aamu.edu,,,,"Materials Science, Optics and Space Science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1559870,Materials Research,,
Alabama State University,REU Site: Research & Training in Multidisciplinary field of Regenerative Sciences for Undergraduates,http://www.alasu.edu/academics/ research--centers/reu-program,Biological Sciences,Montgomery,Alabama,36104,,Komal Vig,(334) 604-8189,komalvig@alasu.edu,Shree Singh,(334) 604-9160,ssingh@alasu.edu,"Biology, Biosciences, Biomedical Engineering, Chemistry, Physics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050038,,,
American Chemical Society,"iREU Site: Building Networks for U.S. and International Materials Science Undergraduates in Germany, Italy, Singapore, and the United Kingdom",https://global.acs.org/global-programs/global-undergraduate-programs/international-research-experience-for-undergrads-ireu/,,Washington,District Of Columbia,20036,,"Steven Meyers, Ph.D.",(202) 872-6365,s_meyers@acs.org,,,,chemical and materials science,"Students will conduct research in Germany, Italy, Singapore, or the United Kingdom for 10-12 weeks under the guidance of faculty and graduate students",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1262908,International Science and Engineering,,
American Museum of Natural History,REU Program in Earth Sciences and Astrophysics at the American Museum of Natural History,https://www.amnh.org/research/physical-sciences/reu-internship,Division of Physical Sciences,New York,New York,10024,,Dr. Timothy Paglione,(718) 262-2082,tpaglione@york.cuny.edu,Denton Ebel,(212) 769-5381,debel@amnh.org,"earth science, planetary science, astrophysics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852355,Earth Sciences,,
American Museum of Natural History,"REU SITE: Systematics, Evolution and Conservation for the 21st Century",https://www.amnh.org/research/richard-gilder-graduate-school/academics-and-research/fellowship-and-grant-opportunities/undergraduate-fellowships/reu-biology-program,,New York,New York,10025,,Cheryl Hayashi,(212) 769-5073,chayashi@amnh.org,John Flynn,(212) 769-5806,dean-rggs@amnh.org,"Biosciences, phylogeny, systematics, evolution, conservation, paleontology, neontology, museum, invertebrate, vertebrate, genomics, morphology",Additional contact: Maria Rios mrios@amnh.org,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950610,,,
Arecibo Observatory,REU Site: Research in Radio/Radar Astronomy and Atmospheric Sciences at Arecibo Observatory,http://www.naic.edu/reu_program.html,,Arecibo,Puerto Rico,00612,Puerto Rico,Dr. Andrés Diaz,(787) 878-2612,reu-program@naic.edu,,,,"Astronomy and Astrophysics, Planetary Science, Atmospheric Physics, Scientific Instrumentation",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1559849,Atmospheric and Geospace Sciences,,
Arizona State University,Research Experiences for Undergraduates in Sustainable Chemistry and Catalysis,https://sms.asu.edu/SummerREU,School of Molecular Sciences,Tempe,Arizona,85287,US,Ryan Trovitch,(480) 727-8930,ryan.trovitch@asu.edu,Laura Ackerman-Biegasiewicz,,lkgackerman@asu.edu,"Green Chemistry, Catalysis, Sustainability, Organic Chemistry, Inorganic Chemistry, Biochemistry, Physical Chemistry, Computational Chemistry",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050674,,,
Arizona State University,REU Site: Quantitative Research for the Life and Social Sciences (QRLSS),https://qrlssp.asu.edu/,,Tempe,Arizona,,,Sherry Woodley,,sherry.woodley@asu.edu,,,,"Main Field: Mathematical Sciences
Sub-Fields: Biological and Social Sciences",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150492,,,
Auburn University,REU Site: : Research experience through collaborative teams in bioprocessing for conversion of waste into products of value,http://eng.auburn.edu/bsen/academics/undergrad/reu.html,Auburn University,Auburn,Alabama,36849,USA,Brendan Higgins,,bth0023@auburn.edu,Sushil Adhikari,,sza0016@auburn.edu,"Multidisciplinary, biosystems engineering, biomolecular engineering, biological engineering, aquaponics, nanocellulose, polymers, adhesives, algae, sensors",This multidisciplinary site is also open to non-engineering majors,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050742,,,
Auburn University,REU Site: Warm-water aquatic ecology,http://wilsonlab.com/reu/,"Fisheries, Aquaculture, and Aquatic Sciences",Auburn,Alabama,36849,,Alan Wilson,(334) 246-1120,wilson@auburn.edu,,,,"biology, biosciences, ecology, limnology,  fisheries management, evolution, molecular biology, microbiology, invasive species, behavior, statistics, restoration, modeling, hydrology, remote sensing",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1658694,,,
Bermuda Institute of Ocean Sciences,REU Site: Fall Semester Student Research in Oceanography and Marine Science at the Bermuda Institute of Ocean Sciences,http://www.bios.edu/education/reu/,Education Department,Bermuda - all activities take place in Bermuda,New York,,Bermuda,Audrey Pope,(441) 297-1880,audrey.pope@bios.edu,Dr. Andrew Peters,(441) 297-1880,andrew.peters@bios.edu,"oceanography, marine science, coral reef ecology, atmospheric science, biology, biochemistry, molecular biology, chemistry, physics, geology, ecology",This REU program is conducted during the FALL SEMESTER and takes place entirely at BIOS in Bermuda. Online applications are due by May 31 each year.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050858,,,
Bigelow Laboratory for Ocean Sciences,REU at Bigelow Laboratory for Ocean Sciences,https://www.bigelow.org/education/reu/,,,Maine,,,Dr. David Fields,(207) 315-2567,reu@bigelow.org,Valerie Young,(207) 315-2567,,"Oceanography, marine biology, climate research, microbiology, virology, sensory biology, invertebrate ecology, invertebrate biology,",The application website usually opens in January with due dates in mid-February.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950443,,,
Binghamton University,"REU Site: Microbial Biofilm Development, Resistance, & Community Structure",https://www.binghamton.edu/centers/biofilm-research/reu/,Department of Biological Sciences,Binghamton,New York,13904,,Caitlin Light,(607) 777-5526,clight@binghamton.edu,Karin Sauer,(607) 777-3157,ksauer@binghamton.edu,"Biosciences, Biofilms, Microbiology, Bacteriology, Molecular Biology",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349311,,,
Binghamton University,REU Site: Renewable Energy Generation and Storage,https://www.binghamton.edu/physics/undergraduate/reu/index.html,,Binghamton,New York,,,Jeffrey Mativetsky,(607) 777-4352,energyreu@binghamton.edu,,,,"Energy generation, energy storage, energy materials, solar cells, batteries, mechanical energy harvesting, heat transfer, fuel cells, experiment, modeling, interdisciplinary, industry collaboration",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349546,,,
Black Hills State University,REU Site: Multidisciplinary Underground Science at the Sanford Underground Research Facility,http://www.bhsu.edu/Research/REU,Department of Natural Sciences,Spearfish,South Dakota,57788-0001,,Dr. Brianna Mount,(605) 642-6094,Brianna.Mount@bhsu.edu,,,,"Physics, Biology, Chemistry and Underground Science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150517,,,
Boise State University,Materials for Society,https://www.boisestate.edu/coen-msereu/,,Boise,Idaho,,,Prof. Rick Ubic,(208) 426-2309,RickUbic@boisestate.edu,,,materials@boisestate.edu,"materials, energy (generation, storage, conservation), sustainability, modeling",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950305,,,
Boise State University,REU Site: Blockchain Technology for a Secure Data and Communication Future,https://sites.google.com/boisestate.edu/reu-blockchain22/home,Computer Science Department,Boise,Idaho,83725-2055,,Gaby Dagher,(208) 426-5782,fgabydagher@boisestate.edu,Min Long,(208) 426-4262,mlong@boisestate.edu,"Blockchain technology, security, distribution, applications, finance, electronic voting, health information systems",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2051127,,,
Boise State University,REU Site: Cloud Computing Security and Privacy,https://sites.google.com/boisestate.edu/ccsp/home,Computer Science,,Idaho,,,Jyh-haw Yeh,(208) 426-3034,jhyeh@boisestate.edu,Jerry Fails,,jerryfails@boisestate.edu,"Cloud Computing Security, Network Security, Applied Cryptography, Human Factors (HCI) in Cybersecurity, Privacy Preserving Computing, Child-Centered Security Mechanisms, AI/ML in Cybersecurity",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244596,,,
Boise State University,REU Site: Raptor Research,https://www.boisestate.edu/raptorresearchcenter/reu/,Raptor Research Center,Boise,Idaho,83725,,Jim Belthoff,(208) 426-4033,jbeltho@boisestate.edu,,,,"Biosciences, ecology, behavior, population biology, community ecology, wildlife management, anthropogenic impacts, parasitology, conservation, predator-prey dynamics.",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852133,,,
"Borough of Manhattan Community College , The City University of New York",REU Site: Advancing Undergraduate Research Among Minorities in Plant Biology Enrolled in an Urban Community College,https://www.bmcc.cuny.edu/academics/departments/science/nsf-research-experience-for-undergraduates/,Science Department,New York,New York,10007,,Adolfina Koroch,(212) 220-8000,akoroch@bmcc.cuny.edu,Alexander Gosslau,(212) 220-8000,agosslau@bmcc.cuny.edu,"natural extracts,  biological activity, antioxidants, gene regulation, oxidative stress, bioscience",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1756998,,,
Boston University,Fundamental Research in Chemistry Addressing Problems in Biology,https://sites.bu.edu/reu-chemistry/,Department of Chemistry,Boston,Massachusetts,02215,,John K. Snyder,(617) 353-2621,jsnyder@bu.edu,Linda Doerrer,(617) 358-4335,doerrer@bu.edu,"chemistry, biochemistry, biomaterials, biophysics, bioinorganic chemistry, biological chemistry, computational biology",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=null,,,
Boston University,Integrated Nanomanufacturing,https://www.bu.edu/photonics-reu/,Photonics Center,Boston,Massachusetts,02215,US,Xin Zhang,(617) 358-2702,xinz@bu.edu,Brenda Hugot,(617) 353-1910,bhugot@bu.edu,"nanomaterials, nanotechnology, microelectronic, sensors, biomedical engineering, medical diagnostics, mechanical engineering, electrical engineering, optics, photonics, materials science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852255,,,
Boston University,REU Site: Bioinformatics Research and Interdisciplinary Training Experience in Analysis and Interpretation of Information-Rich Biological Data Sets (REU-BRITE),http://sites.bu.edu/britereu/,Program in Bioinformatics,Boston,Massachusetts,02215,,Gary Benson,(617) 358-2965,gbenson@bu.edu,,,,"biosciences, biology, bioinformatics, computational biology, mathematical sciences","Coordinator: Caroline Lyman, 617-358-2036, clyman@bu.edu",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1949968,,,
Boston University,REU Site: Boston University Physics Research Opportunities (BU-PRO),http://sites.bu.edu/physics-resources/physics-reu/,Department of Physics,Boston,Massachusetts,022150521,,Margaret Barch,(617) 358-4853,mbarch@bu.edu,,,,Physics,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244795,Materials Research,,
Boston University,REU Site: Control of Gene Expression for Biological Effect,http://www.bu.edu/surf,Biology,Boston,Massachusetts,02115,,Thomas Gilmore,(617) 353-5444,gilmore@bu.edu,,,,"biology, biosciences, molecular biology, gene expression, transcriptional control",program email:   surf@bu.edu,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150124,Department of Defense (DoD),,
Bowie State University,"REU: Training Globally Engaged Undergraduates in Food Security Research at Egerton University in Kenya:  A focus on Emerging/Unforgotten Tropical Food Crops, the key to Feeding the Future.",https://www.bowiestate.edu/academics-research/colleges/college-arts-sciences/departments/natural-sciences/research-experience-for-underg/,Department of Natural Sciences,Bowie,Maryland,20715,,Anne Osano,(301) 860-3368,aosano@bowiestate.edu,,,,"Biosciences; Agriculture/Plant Biology/ Biological Sciences/ Food security
Subfields: genetic, physiological, and ecological mechanisms, biochemistry, cell biology,",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150005,,,
Boyce Thompson Institute and Cornell University,REU Site: Plant Genome Research,https://btiscience.org/internships,School of Integrative Plant Sciences,Ithaca,New York,14853,,Georg Jander,(607) 254-1365,gj32@cornell.edu,Margaret Frank,(607) 255-1734,mhf47@cornell.edu,"biosciences, plants, genetics, genomics, biochemistry, ecology, molecular biology, genetic engineering, agriculture, pathogens, insects","Program Coordinator: Delanie Sickler, Internships@BTIscience.org",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349451,,,
Brandeis University,Materials Research Science and Engineering Center - BioInspired Soft Materials,http://www.brandeis.edu/mrsec/education/reuoverview.html,,Waltham,Massachusetts,02453,,Prof. Seth Fraden,(781) 736-2800,physics@brandeis.edu,,,,"biomaterials, nano-structured materials, complex fluids, chiral self-assembly, confined polymers",This REU Program is a part of the MRSEC at Brandeis University.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1420382,,,
Brigham Young University,Chemistry and Biochemistry REU Site to Prepare Students for Graduate School and an Industrial Career,https://reu.chem.byu.edu/,Department of Chemistry and Biochemistry,Provo,Utah,84602,,Daniel Ess,(801) 422-9164,dhe@chem.byu.edu,Kara Stowers,(801) 422-0835,kstowers@chem.byu.edu,"Chemistry, Biochemistry, Industry, Industrial Career, Organic, Inorganic, Analytical, Computational, Physical",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757627,,,
Brigham Young University,REU Site: Physics Research at Brigham Young University,http://reu.byu.edu/home,,Provo,Utah,,,Jean-Francois van Huele,,reu@byu.edu,Brooklyn Chournos,,reu@byu.edu,"astronomy, astrophysics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=null,Physics,,
Brigham Young University,REU/retSite:  Physics Research at Brigham Young University,http://reu.byu.edu,Department of Physics and Astronomy,Provo,Utah,84602,,Dr. Jean-Francois Van Huele,(801) 422-4481,reu@byu.edu,Dr. John Colton,(801) 997-0572,reu@byu.edu,"Physics, Acoustics, Astronomy, Atomic Physics, Condensed Matter, Extreme Ultraviolet & X-Ray Optics, Magnetism, Materials Science, Mathematical Modeling, Numerical Relativity & Quantum Information",RET component.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2051129,Materials Research,,
Brown University,Artificial Intelligence for Computational Creativity,https://www.nsfetap.org/award/238/opportunity/236,Computer Science,Providence,Rhode Island,02912,,Daniel Ritchie,,daniel_ritchie@brown.edu,Laura Dobler,(401) 863-7611,laura_dobler@brown.edu,"artificial intelligence, machine learning, computer vision, computer graphics, natural language processing, reinforcement learning, robotics, human-computer interaction, design",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150184,,,
Brown University,REU Site: Biology of animal movement and performance,https://www.fuxjagerlab.com/reu,"Ecology, Evolution, Organismal Biology",Providence,Rhode Island,02912,,Matthew Fuxjager,(401) 863-2215,matthew_fuxjager@brown.edu,Bingham-Hickman,(401) 863-7993,taiese_bingham-hickman@brown.edu,"animals, humans, ecology, evolution, behavior, physiology, neurobiology, biosciences",Samantha Andersen; email: samantha_ansdersen@brown.edu; phone: 401-863-7994,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150328,,,
Brown University,"REU Site: Dynamic Earth in the 21st Century: Undergraduate research on the evolution of Earth’s interior, surface and climate",https://deeps.brown.edu/leadership-alliance-reu,,Providence,Rhode Island,02912-9002,,Dr. Karen Fischer,,karen_fischer@brown.edu,,,,"Earth science, climate science, geophysics, geochemistry, environmental science, planetary science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852273,,,
California Academy of Sciences,"REU Site: The Summer Systematics Institute: training the next generation of scientists for the field, the lab, and sharing their science with the world",https://www.calacademy.org/summer-systematics-institute,Institute for Biodiversity Sciences and Sustainability,San Francisco,California,94118,,Lauren Esposito,(415) 379-5328,lesposito@calacademy.org,Rebecca Johnson,(415) 379-5252,rjohnson@calacademy.org,"biology, biosciences, systematics, museum, natural history, phylogenetics, entomology, anthropolgy, arachnology, ichthyology, herpetology, botany, ornithology, virology","Coordinator:  Christina Cordova, ssi-bi@calacademy.org",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852276,,,
California Institute of Technology,REU Site: Gravitational Wave Search in the LIGO Project,https://labcit.ligo.caltech.edu/LIGO_web/students/SURF/,Department of Physics,Pasadena,California,911250001,US,Dr. Alan J. Weinstein,(626) 395-2216,ajw@caltech.edu,,,,"Gravitational Radiation, Astrophysical sources, Precision Measurements, Laser Interferometry, Optical systems, Electronics, Servo Controls, complex Mechanical Systems, data analysis techniques.",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150027,,,
"California State Polytechnic University, Pomona",REU Site: Research Experience for Undergraduates in UAV Technologies,http://www.cpp.edu/~cppuasreu,Aerospace Engineering,Pomona,California,91768,,Subodh Bhandari,(909) 869-2612,sbhandari@cpp.edu,,,,"UAV Autonomy, Sense & Avoid, GPS-Denied Navigation, Multi UAV Coordination and Control, Flight Testing, System Identification, Intelligent Control, Flight Control Optimization, Modeling & Simulation",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950612,Department of Defense (DoD),Engineering,
"California State University, Chico",REU Site: Research Experience in Mathematics for Undergraduates and Teachers,https://www.csuchico.edu/math/reu-ret.shtml,,Chico,California,,,Kevin McGown,(530) 898-4083,kmcgown@csuchico.edu,,,,"Main field and sub-fields of the research: Mathematics: Statistics, Number Theory, Aperiodic order, Topology, Commutative algebra, Graph theory",Renewal of previously funded REU Site (NSF award number 1559788),http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244020,,,
"California State University, Long Beach","Tracking Land Change (TLC) at River Ridge Ranch, California",https://cla.csulb.edu/departments/geography/nsf-reu/,Geography,Long Beach,California,90840,,Paul Laris,(562) 234-6651,paul.laris@csulb.edu,Scott Winslow,,scott.winslow@csulb.edu,"Conservation, Restoration Ecology, Geospatial Technology, Remote Sensing, Conservation Drones, Carbon Sequestration, Working Lands, Oak Woodlands, Grasslands, California, Sequoia National Forest",Eligible Student Participants: Undergraduate student participants supported with NSF funds at REU-Sites must be citizens or permanent residents of the United States or its possessions. An undergraduate student is a student who is enrolled in a degree program (part-time or full-time) leading to a baccalaureate or associate degree.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050518,,,
"California State University, Los Angeles",REU Site: Changing Dynamics of Hydrological Systems in Urban Areas: Response To Human Disturbance and Climate Change,http://www.calstatela.edu/centers/URBAN_HYDROLOGY_REU,,Los Angeles,California,90032-4221,,Dr. Barry Hibbs,,bhibbs@calstatela.edu,Dr. Petr Vozka,,pvozka@calstatela.edu,"Hydrology, Hydrochemistry, Hydrologic Modeling, Stream Restoration",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852506,,,
"California State University, Monterey Bay (CSUMB)","California State University, Monterey Bay REU",https://csumb.edu/reu,,Monterey Bay,California,93955,,Dr. Adam Paganini,(831) 582-4188,reu@csumb.edu,Dr. Sherry Palacios,(831) 582-3024,spalacios@csumb.edu,"ocean science, marine science; Marine Biology and Ecology, ocean engineering, Marine Geology",The application website is open in December with due dates in mid-February.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950871,,,
"California State University, Northridge",REU Site: Applying Data Science on Energy-efficient Cluster Systems and Applications,https://www.csun.edu/reu,,Northridge,California,,,Xunfei Jiang,(818) 677-6769,xunfei.jiang@csun.edu,,,,"Data Science, Machine Learning, Parallel and Distributed Computing, Energy-efficiency, Cluster Systems, Data Visualization, Sensor Systems",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244391,,,
"California State University, San Bernardino",REU Site:  Investigations in Geometry and Knot Theory,https://www.csusb.edu/mathematics/undergraduate/undergraduate-research,,San Bernardino,California,,,Corey Dunn,(909) 537-5368,cmdunn@csusb.edu,Rolland Trapp,,,"Differential geometry, knot theory",Renewal for 1758020,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050894,,,
California State University San Marcos,"REU Site: The Plasticity of Cells, Organisms, and Communities",https://www.csusm.edu/bioreu/index.html,Biological Sciences,San Marcos,California,92096,,Betsy Read,(760) 750-4129,bread@csusm.edu,Carlos Luna Lopez,(760) 750-8245,clunalopez@csusm.edu,"biosciences, molecular biology, genomics, cell biology, physiology, cellular plasticity, organismal plasticity, community plasticity, adaptation",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150487,,,
Carnegie Institution for Science,REU SIte: Earth and Planetary science Interdisciplinary Internships at Carnegie (EPIIC) Earth and Planets Laboratory,https://epl.carnegiescience.edu/epiic-reu,,,District Of Columbia,,,Dr. Dionysis Foustoukos,,dfoustoukos@carnegiescience.edu,Dr. Johanna Teske,,jteske@carnegiescience.edu,"Astronomy, Astrobiology, Bio-/Isotope Geochemistry, Cosmochemistry, Data Science, Experimental Geochemistry, Geophysics, High-Pressure Mineral Physics, Mineralogy, Organic Geochemistry, and Petrology","The program recruits students from community and liberal arts colleges, 4-year universities with/out strong research programs.  EPIIC provides a learning environment that embraces diversity and prepares students for academic careers.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244322,Astronomical Sciences,,
Carnegie Mellon University,Materials for Future Computing,https://mse.engineering.cmu.edu/education/undergraduate/reu-2024.html,,Pittsburgh,Pennsylvania,,,Vincent Sokalski,(412) 268-1762,vsokalsk@andrew.cmu.edu,Paige Houser,(412) 268-3357,phouser@andrew.cmu.edu,"Semiconductors, Nanofabrication, Crystal Structure","Students will learn about the crystalline state of semiconductors and how they are manufactured and processed for microelectronics.  In addition to an individual research project, the experience involves 3 field trips to local companies as well as tutorials of the materials fabrication and characterization facilities at CMU.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244316,,,