Institution,Site Name,Site URL,Department,City,State,Zipcode,Country,Contact Name,Contact Phone,Contact Email,Contact Name (alt),Contact Phone (alt),Contact Email (alt),Research Topics/Keywords,Comments,Award,Co-funded 1,Co-funded 2,Co-funded 3
Hobart & William Smith Colleges and Plymouth State University,Northeast Partnership for Atmospheric & Related Sciences (NEPARS),https://www.hws.edu/academics/nepars-reu/,,,New York,,,Nick Metz,,nmetz@hws.edu,Jason Cordeira,,j_cordeira@plymouth.edu,"mesoscale, synoptic, paleoclimate, weather",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1947703,Atmospheric and Geospace Sciences,,
Colorado State University,Research Experiences for Undergraduates in Earth System Science at Colorado State University,http://esmei.colostate.edu/reu.html,Atmospheric Science,Fort Collins,Colorado,80523,,Dr. Melissa Burt,(970) 491-8706,Melissa.Burt@colostate.edu,Dr. Charlotte DeMott,(970) 492-4201,Charlotte.DeMott@colostate.edu,": atmospheric science, atmospheric chemistry, climate science, earth system science, climate modeling, climate change, machine learning",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950172,,,
National Solar Observatory,REU Program at the National Solar Observatory,https://nso.edu/students/reu/,,,Arizona,,,Dr. Matthew Penn,(520) 318-8510,mpenn@nso.edu,,,,"Solar physics, solar-terrestrial physics, solar-stellar physics, instrumentation",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=null,Atmospheric and Geospace Sciences,,
"Space Sciences Labratory, University of California, Berkeley",REU Site: Advancing Space Sciences through Undergraduate Research Experiences (ASSURE),http://multiverse.ssl.berkeley.edu/ASSURE,Space Science Lab,Berkeley,California,,,Matthrew Fillingim,(510) 705-2150,matt@ssl.berkeley.edu,Trevor Bowen,(303) 842-1279,tbowen@berkeley.edu,"solar physics, remote sensing, space weather",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244218,Department of Defense (DoD),,
University of Utah,REU Site: An Inclusive Research Experience in ALpine Meteorology (REALM),https://atmos.utah.edu/get_involved/reu/index.php,,,Utah,,,A. Gannet Hallar,(801) 587-7238,gannet.hallar@utah.edu,,,,"mountain meteorology, air quality, alpine meteorology, boundary layer",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244272,,,
Haystack Observatory Massachusetts Institute of Technology,REU Site: Astronomy and Geoscience at the Massachusetts Institute of Technology (MIT) Haystack Observatory,https://www.haystack.mit.edu/haystack-public-outreach/research-experiences-for-undergraduates-reu/,,,Massachusetts,,,Colin Lonsdale,(508) 517-9106,cjl@mit.edu,Nancy Kotary,(508) 517-7557,nwk@mit.edu,"Radio science, radio astronomy, geodesy, geospace remote sensing",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2243909,Astronomical Sciences,,
University of Colorado Boulder,"REU Site: Atmospheric, Oceanic, and Cryospheric Sciences at the University of Colorado Boulder",https://sites.google.com/colorado.edu/atoc-reu-website/home?pli=1,,Boulder,Colorado,,,Dr. Julie K. Lundquist,(303) 492-8932,atoc.reu@colorado.edu,,,,"Atmospheric Science, Oceanic Sciences, Cryospheric Science, Field Measurements, Modeling",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150262,Ocean Sciences,Polar Programs,
Hampton University,REU Site: Atmospheric Measurements and Data Analysis at Hampton University,http://reu.hamptonu.edu,Dept. of Atmospheric and Planetary Sciences,Hampton,Virginia,23668,,Dr. William Moore,(757) 728-6240,william.moore@hamptonu.edu,,,,"atmospheric science, remote sensing, air quality, data analysis",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150194,Department of Defense (DoD),,
SUNY at Albany,REU Site: Atmospheric Research and Engineering Solutions for Climate Change and Environmental Challenges,https://www.albany.edu/cnse/research-experiences-undergraduates,Department of Environmental and Sustainable Engineering,Albany,New York,,,Md. Aynul Bari,(518) 437-4933,mbari@albany.edu,,,,"climate change solutions, environmental engineering, atmospheric science, environmental challenges",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244215,,,
Portland State University,REU Site: Climate and Atmospheric Science Research Experience in the Center for Climate and Aerosol Research,https://www.pdx.edu/center-climate-aerosol-research/reu-0,Center for Climate and Aerosol Research,Portland,Oregon,97201,,Andrew Rice,(503) 725-3095,arice@pdx.edu,Paul Loikith,(503) 725-3078,ploikith@pdx.edu,"climate change,climate extremes,atmospheric science,greenhouse gas measurement, biogenic emissions ,atmospheric modeling, atmospheric aerosols, hydrometeorology",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950702,,,
University of North Carolina at Asheville,"REU Site: Climate Change Science, Impacts and Resilience",https://reu.unca.edu/,Department of Atmospheric Science,Asheville,North Carolina,,,Evan Couzo,,ecouzo@unca.edu,Melinda Grosser,,mgrosser@unca.edu,"Atmospheric and Geospace Sciences, Biological Sciences, Computer and Information Science and Engineering, Earth Sciences",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950432,,,
Georgia Tech,"REU Site: Georgia Tech Broadening Participation in Atmospheric Science, Oceanography, and Geosciences",https://easreu.eas.gatech.edu/,,,Georgia,,,Zachary Handlos,,zachary.handlos@eas.gatech.edu,,,,"geoscience, atmospheric science, oceanography, geophysics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852040,,,
The Pennsylvania State University (Penn State),REU Site: Interdisciplinary Climate Science Research at The Pennsylvania State University,https://sites.psu.edu/reuclimate/,,,Pennsylvania,,,Ray Najjar,(814) 863-1586,najjar@meteo.psu.edu,,,,"climate & atmospheric science,meteorology,oceanography,carbon cycle,modeling,paleoclimate,atmospheric chemistry,climate impacts,tropical meteorology,atmospheric dynamics,biogeochemistry",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852428,Atmospheric and Geospace Sciences,,
University of Michigan Ann Arbor,REU Site: Program in Climate and Space Science Observation (PICASSO) at the University of Michigan,http://clasp.engin.umich.edu/academics/undergraduate/PICASSO,Climate and Space Sciences and Engineering,Ann Arbor,Michigan,,,Frank Marsik,(734) 763-5369,marsik@umich.edu,Tonya Thompson,(734) 763-4611,tyb@umich.edu,"Meteorology,Climate, Space Weather, Remote Sensing, Global Change, Biogeochemistry, Climate Modeling, Atmospheric Chemistry",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050718,Atmospheric and Geospace Sciences,,
University of Oklahoma Norman Campus,REU Site: Real-World Research Experiences at the National Weather Center,http://www.caps.ou.edu/reu/,Center for Analysis and Prediction of Storms,Norman,Oklahoma,73072,,Dr. Daphne S. LaDue,(405) 325-1898,dzaras@ou.edu,Alex Marmo,,amarmo@ou.edu,"severe storms, synoptic, mesoscale and storm-scale meteorology, numerical weather prediction, weather radar, atmospheric modeling,atmospheric technology and measurement systems,prediction, weather rad","The National Weather Center engages the Univ.of Oklahoma, NOAA and state organizations to work together to improve understanding of atmospheric events.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050267,,,
Washington State University,REU Site: Regional Atmospheric Chemistry: State-of-the-art Measurement and Modeling in the Pacific Northwest,https://lar.wsu.edu/reu/,Department of Civil & Environmental Engineering,Pullman,Washington,99164,,Dr. Shelley Pressley,(509) 335-5443,spressley@wsu.edu,Dr. Brian Lamb,(509) 335-5702,blamb@wsu.edu,"atmospheric science, air quality, atmospheric chemistry, mobile laboratory facility, air quality measurements, air quality modeling, Pacific northwest, climate change, mobile atmospheric chemistry lab",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757711,,,
City University of New York,REU Site: Research Experience for Undergraduates in Satellite and Ground-Based Remote Sensing at NOAA-CREST: Expanded Opportunities,http://crest.ccny.cuny.edu/reu,"College of Technology, Dept. of Physics",Brooklyn,New York,11201-2902,,Dr. Reginald Blake,(718) 254-8582,rblake@citytech.cuny.edu,Dr. Pamela Brown,(718) 260-5008,pbrown@citytech.cuny.edu,"Meteorology, remote sensing, air quality, modeling, engineering, air-land and air-sea interactions, climate","Collaborative with NOAA-CREST Cooperative Remote Sensing Science and Technology Center (NOAA-CREST),",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150432,,,
Arecibo Observatory,REU Site: Research in Radio/Radar Astronomy and Atmospheric Sciences at Arecibo Observatory,http://www.naic.edu/reu_program.html,,Arecibo,Puerto Rico,00612,Puerto Rico,Dr. Andrés Diaz,(787) 878-2612,reu-program@naic.edu,,,,"Astronomy and Astrophysics, Planetary Science, Atmospheric Physics, Scientific Instrumentation",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1559849,Atmospheric and Geospace Sciences,,
New Jersey Institute of Technology,"REU Site: Solar, Terrestrial, and Space Weather Sciences at New Jersey Institute of Technology",https://centers.njit.edu/spaceweather/node/139/,Physics,,New Jersey,,,Hyomin Kim,(973) 596-5844,hmkim@njit.edu,Bin Chen,(973) 596-3565,bin.chen@njit.edu,"space weather, heliophysics, big data",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050792,Department of Defense (DoD),,
University of Alabama in Huntsville,REU Site: Solar and Heliospheric Physics at UAH and MSFC,http://www.uah.edu/cspar/research/reu,Physics,Huntsville,Alabama,35805-1911,,Dr. Gary Zank,(256) 961-7401,garyp.zank@gmail.com,Amy Winebarger,(256) 961-7509,amy.r.winebarger@nasa.gov,"Solar Physics, Heliospheric Physics, satellites, modeling",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1460767,Atmospheric and Geospace Sciences,,
University of Colorado at Boulder,REU Site: Solar and Space Physics with the Boulder Solar Alliance,https://lasp.colorado.edu/home/education/reu/,Lab for Atmospheric and Space Physics,Boulder,Colorado,80309,,Willow Reed,(303) 492-6827,Willow.Reed@Colorado.edu,Dr. Daniel N Baker,(303) 492-4509,Daniel.Baker@lasp.colorado.edu,"solar physics, space physics, climate science, magnetosphere, heliosphere, upper atmosphere, Sun-Earth system, space weather","Participating institutions include NCAR High Altitude Observatory, NOAA Space Environment Center (both in Boulder, CO), and Center for Integrated Space Weather Modeling (Boston, MA)",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950911,Astronomical Sciences,Department of Defense (DoD),
University of Colorado Boulder,REU Site: Solar and Space Physics with the Boulder Solar Alliance,http:/lasp.colorado.edu/home/education/reu,Laboratory for Atmospheric and Space Physics,Boulder,Colorado,80303,,Wendy Carande,(303) 735-6862,bouldersolarreu@lasp.colorado.edu,Daniel Baker,(303) 492-4509,Daniel.Baker@lasp.colorado.edu,"Astrophysics of the Sun, the Sun-Earth System, Planetary Atmospheres, Space Weather, the Heliosphere, High Performance Computing","Participating institutions include NCAR High Altitude Observatory, NOAA Space Environment Center (both in Boulder, CO), and Center for Integrated Space Weather Modeling (Boston, MA)",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=null,Atmospheric and Geospace Sciences,,
Harvard Smithsonian Center for Astrophysics,REU Site: Solar Physics at the Harvard Smithsonian Center for Astrophysics,https://www.cfa.harvard.edu/opportunities/solar_reu/,,Cambridge,Massachusetts,,,Dr. Katharine Reeves,(617) 496-7563,kreeves@cfa.harvard.edu,Sandy Daly,(617) 496-7089,sdaly@cfa.harvard.edu,"Solar astronomy, Space weather, Heliosphere, Astrophysics, Instrumentation",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1850750,Atmospheric and Geospace Sciences,Department of Defense (DoD),
Harvard Smithsonian Center for Astrophysics,REU Site: Solar Physics at the Harvard-Smithsonian Center for Astrophysics,https://www.cfa.harvard.edu/opportunities/solar_reu/,,Cambridge,Massachusetts,,,Dr. Chad Madsen,(617) 495-8163,cmadsen@cfa.harvard.edu,Dr. Kathy Reeves,(617) 496-7563,kreeves@cfa.harvard.edu,"Solar Astronomy, space weather, heliosphere, astrophysics,instrumentation",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244112,Atmospheric and Geospace Sciences,,
Montana State University,REU Site: Solar Physics Program at Montana State University,http://solar.physics.montana.edu/reu/,,,Montana,,,Jiong Qiu,,qiu@physics.montana.edu,,,,"geospace, heliophysics, solar physics, space weather",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244344,,,
"University of Wisconsin, Madison","REU Site: Student Training in Oceanography, Remote Sensing, and Meteorology (STORM)",https://sites.google.com/wisc.edu/aos-srp/,Atmopsheric and Oceanic Sciences,Madison,Wisconsin,,,Hannah Zanowski,(608) 263-3229,summerresearch@aos.wisc.edu,Ankur Desai,(608) 265-9201,desai@aos.wsic.edu,"Oceanography, Land-Biosphere Interactions, Remote Sensing, Meteorology, Atmospheric Science, Climate Science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2243975,,,
Harvard University,REU Site: Summer Program at Harvard in Earth and Environmental Research (SPHEER): Investigating a changing planet across multiple timescales,https://sites.google.com/g.harvard.edu/spheer/home?authuser=0&pli=1,Department of Earth and Planetary Sciences,Cambridge,Massachusetts,,,Kathryn Hollar,(617) 496-7479,reu@seas.harvard.edu,Scot Martin,(617) 495-7620,smartin@seas.harvard.edu,"dynamics of earth's crust, atmospheric chemistry and dynamics, changing chemistry of the ocean",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150290,Earth Sciences,Ocean Sciences,
University of South Florida,"Weather, Climate and Society: An Interdisciplinary Approach Integrating Physical and Social Sciences",https://www.usf.edu/arts-sciences/departments/geosciences/undergraduate/reu.aspx,Geosciences,,Florida,,,Jennifer Collins,(570) 594-1932,collinsjm@usf.edu,,,,"Weather,Climate,Society,Interdisciplinary,REU",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149860,,,
