Institution,Site Name,Site URL,Department,City,State,Zipcode,Country,Contact Name,Contact Phone,Contact Email,Contact Name (alt),Contact Phone (alt),Contact Email (alt),Research Topics/Keywords,Comments,Award,Co-funded 1,Co-funded 2,Co-funded 3
"California State University, Monterey Bay (CSUMB)","California State University, Monterey Bay REU",https://csumb.edu/reu,,Monterey Bay,California,93955,,Dr. Adam Paganini,(831) 582-4188,reu@csumb.edu,Dr. Sherry Palacios,(831) 582-3024,spalacios@csumb.edu,"ocean science, marine science; Marine Biology and Ecology, ocean engineering, Marine Geology",The application website is open in December with due dates in mid-February.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950871,,,
"University of Oregon, Eugene",Exploration of marine biology on the Oregon coast,http://oimb.uoregon.edu/oimb-reu/,Oregon Institute of Marine Biology (OIMB),Charleston,Oregon,97420,,Dr. Maya Watts,(541) 346-7280,mwolf1@uoregon.edu,Dr. Richard Emlet,,remlet@uroegon.edu,"Marine biology, invertebrate ecology, larval ecology/biology, embryology, trophic ecology, cell biology, oceanography, behavioral ecology, zooplankton, biomechanics, estuarine biology/ecology",The application website is normally opened in December/January with deadlines in February/March.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950520,Ocean Sciences,,
Gulf of Maine Research Institute,"Gulf of Maine Research Institute, REU Site: Integrated Studies in a Rapidly Warming Fishery Ecosystem",https://www.gmri.org/about-us/join-our-team/internships/gmri-research-experience-undergraduates,,"Portland, ME",Maine,,,Margaret Cummings,(207) 228-1650,mcummings@gmri.org,Dr. Graham Sherwood,(207) 228-1644,gsherwood@gmri.org,"Fish, invertebrate, coastal, marine, biology, ecology, fisheries, climate change, Gulf of Maine, biological oceanography, coupled natural and human systems, resource economics, learning sciences",Applications open on December 20th and close on January 30th,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149906,,,
University of South Florida,"Making Waves: Science Communication and Interdisciplinary Ocean Research Experiences at USF, College of Marine Science",https://www.usf.edu/marine-science/education/usf-making-waves-reu/index.aspx,USF College of Marine Science,St. Petersburg,Florida,33701,,Dr. Ana Arellano,(727) 553-3504,aarellan@mail.usf.edu,Dr. Jennifer Collins,(813) 974-4242,collinsjm@usf.edu,"Marine Science, Oceanography, Microbiology, Geosciences, Computer Science, Engineering, Applied Mathematics, Environmental Science, Industrial Biotechnology, Communications, Journalism,",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=null,Earth Sciences,,
University of Alaska Fairbanks,Northern Gulf Of Alaska Long Term Ecological Research REU Site Program,https://nga.lternet.edu/education-outreach/reu/,Colleges of Fisheries and Ocean Sciences,Fairbanks,Alaska,99775,,Katie Gavenus,,projectmanager.ngalter@gmail.com,Kerri Fredrickson,(360) 650-7708,frederk@wwu.edu,"Arctic, Polar, ocean, climate change, chemical oceanography, physics, chemistry, ecology,",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=null,Ocean Sciences,,
"Texas A&M University, College Station",NSF-Research Experience for Undergraduates (REU): Observing the Ocean,https://www.nsf.gov/awardsearch/showAward?AWD_ID=2244555&HistoricalAwards=false,Department of Oceanography,College Station,Texas,77843-3146,,Dr. Jessica Fitzsimmons,(979) 845-5137,OceanREU@geos.tamu.edu,Dr. Darren Henrichs,(979) 862-3792,,"oceanography, ocean observing, hypoxia, harmful algal blooms, ocean acidification, marine pollution, nutrients, ocean modeling, physics, chemistry, ecology, climate change, Gulf of Mexico","The application website opens in December, and applications are due in mid-February.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1849932,,,
"Texas A&M University, Galveston",Ocean and Coastal ResEArch ExperieNces for UndergraduateS (OCEANUS),https://tamug.edu/research/oceanus/,,Galveston,Texas,,,Dr. Jenna Lamphere,(409) 740-4758,jlamphere@tamug.edu,,,,"biodiversity, systematics, coastal wetlands, climate change, evolution,trophic ecology, biogeochemistry, physical oceanography, paleoclimatology, coastal geology, tsunami modeling, ocean engineering","The website for applications normally opens in December, with applications due in mid-February.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950910,,,
Columbia University Lamont Doherty Earth Observatory,Research Experience for Undergradutes: Analyzing Global Databases,https://www.ldeo.columbia.edu/education/programs/summer-internship/lamont-summer-intern-program,Lamont Doherty Earth Observatory,Palisades,New York,10964,,Dr. Mike Kaplan,(845) 365-8646,mkaplan@ldeo.columbia.edu,Dallas Abbott,(845) 365-8664,dallashabbott@gmail.com,"marine biology, chemistry, marine geophysics, geochemistry, microbiology, seismology, pollution, paleoclimate, atmospheric science",The application website will open in January with applications due at the end of February.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050923,Ocean Sciences,Earth Sciences,
Rutgers University,Research Internships in Ocean Sciences,https://marine.rutgers.edu/main/research-internships-in-ocean-sciences-rios,Institute of Marine and Coastal Sciences,New Brunswick,New Jersey,08901,,Dr. Josh Kohut,(848) 932-3496,kohut@marine.rutgers.edu,Olaf Jensen,,ojensen@marine.rutgers.edu,"marine and estuarine science, oceanography, ecology, fish biology, geophysics, remote sensing, microbiology, geochemistry",The application website is available in December and the deadline for applications is usually mid-February.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757499,Department of Defense (DoD),,
Bigelow Laboratory for Ocean Sciences,REU at Bigelow Laboratory for Ocean Sciences,https://www.bigelow.org/education/reu/,,,Maine,,,Dr. David Fields,(207) 315-2567,reu@bigelow.org,Valerie Young,(207) 315-2567,,"Oceanography, marine biology, climate research, microbiology, virology, sensory biology, invertebrate ecology, invertebrate biology,",The application website usually opens in January with due dates in mid-February.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950443,,,
Mote Marine Laboratory,REU at Mote Marine Lab,http://mote.org/research/internships/research-experiences-for-undergraduates-reu-program,,Sarasota,Florida,,,Dr. Cathy Walsh,(941) 388-4441,cjwalsh@mote.org,Emily Hall,(941) 388-4441,emily8@mote.org,"Marine biology, harmful algal blooms, ocean sciences, coastal studies",The application website opens in January and applications are due mid-February.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1460800,,,
University of North Florida,REU in Coastal Biology,http://www.unf.edu/coas/biology/coastal_biology/REU-Info.aspx,Department of Biology,Jacksonville,Florida,,,Dr. Matt Gilg,(904) 620-1949,mgilg@unf.edu,,,,"marine biology, coastal ecology, genetics, fish ecology, marine mammals,salt marsh, seagrass, invasive species",Freshmen and Sophomore-level students encouraged to apply; Application website opens in late January with application deadlines in March.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1560213,,,
University of Massachusetts Dartmouth,REU Site: Advanced Interdisciplinary Materials Research for Maritime Applications,https://umdnsfreu.sites.umassd.edu/,,North Dartmouth,Massachusetts,,,Prof. Vijaya Chalivendra,(508) 910-6572,vchalivendra@umassd.edu,,,,"Redox flow batteries, multi-functional composites, underwater super-hydrophobic surfaces, tactile sensors, bioinspired photonic materials, granular materials, nanostructured surfaces for antifouling",This REU site provides research experience for community college students.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149893,Ocean Sciences,,
Georgia Institute of Technology,REU Site: Aquatic Chemical Ecology at Georgia Tech,http://biosciences.gatech.edu/undergrad/reu,Biology,Atlanta,Georgia,30332,,Ms. Benita Black,(404) 385-7137,REU.Coordinator@biosci.gatech.edu,,,,"biology, chemistry, physics, ecology, molecular biology, geochemistry, bioinformatics, sensory biology, microbiology","The Online Application opens in December, and applications are due in mid-February.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1851723 ,,,
University of Colorado Boulder,"REU Site: Atmospheric, Oceanic, and Cryospheric Sciences at the University of Colorado Boulder",https://sites.google.com/colorado.edu/atoc-reu-website/home?pli=1,,Boulder,Colorado,,,Dr. Julie K. Lundquist,(303) 492-8932,atoc.reu@colorado.edu,,,,"Atmospheric Science, Oceanic Sciences, Cryospheric Science, Field Measurements, Modeling",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150262,Ocean Sciences,Polar Programs,
Marine Biological Laboratory,REU Site: Biological Discovery in Woods Hole,https://www.mbl.edu/education/undergraduate-programs/reu/,,Woods Hole,Massachusetts,02543,,Allen Mensinger,(218) 726-7259,amensing@d.umn.edu,Veronica Acosta,(210) 829-3149,vgmartin@uiwtx.edu,"biosciences, neurobiology, cell biology, physiology, animal behavior",Additional inquiries may be directed to Miss Jean Enright at jenright@mbl.edu,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950380,Ocean Sciences,,
University of Massachusettes Boston,REU Site: Coastal Research in Environmental Science and Technology,http://www.umb.edu/crest-reu,School for the Environment,Boston,Massachusetts,02125,,Dr. Helen Poynton,(617) 287-6639,Helen.Poynton@umb.edu,,,,"Biodiversity, Bioinformatics, Cell Signaling,Conservation Biology, Genetics, Ecology, Evolutionary Biology,Gene Regulation,Microbiology, Plant Growth Control, Microbial Ecology,Molecular Evolution,Pop",The application website will open in the December with due dates in late January.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1658901,,,
University of Southern California,REU Site: Community College Cultivation Cohort (C4),http://www.darkenergybiosphere.org/education-diversity/for-undergraduates/nsf-c4/,Center for Dark Energy Biosphere Investigations (CDEBI),Los Angeles,California,900890701,,Dr. Stephanie Schroeder,,slschroe@usc.edu,,,,"microbiology, geochemistry, subsurface biosphere, deep sea sediments, community college, oceanography",The application website opens in January and applications are due in mid-February.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1460892,,,
University of Hawaii at M&#257;noa campus,REU Site: Earth Science on Volcanic Islands,http://www.soest.hawaii.edu/EarthScience-reu,School of Ocean and Earth Science and Technology,Honolulu,Hawaii,96822,,Lily Shao,(808) 956-4774,earthscience-reu@soest.hawaii.edu,,,,"Geology, geophysics, and (bio)geochemistry of volcanic islands",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1560196,Ocean Sciences,,
University of Hawai‘i at Mānoa,REU Site: Environmental Biology for Pacific Islanders,http://reu.pbrc.hawaii.edu/,Pacific Biosciences Research Center,Honolulu,Hawaii,96822,,Matthew Medeiros,(808) 956-8187,mcmedeir@hawaii.edu,Kiana Frank,(808) 539-7312,klfrank@hawaii.edu,"Biosciences, Sustainability Science, Microbiome Science, Molecular Ecology, Marine Biology, Natural Resource Management, Community Ecology, Evolutionary Biology, Coral Reef Ecology, Fisheries Sciences",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950353,Ocean Sciences,,
Bermuda Institute of Ocean Sciences,REU Site: Fall Semester Student Research in Oceanography and Marine Science at the Bermuda Institute of Ocean Sciences,http://www.bios.edu/education/reu/,Education Department,Bermuda - all activities take place in Bermuda,New York,,Bermuda,Audrey Pope,(441) 297-1880,audrey.pope@bios.edu,Dr. Andrew Peters,(441) 297-1880,andrew.peters@bios.edu,"oceanography, marine science, coral reef ecology, atmospheric science, biology, biochemistry, molecular biology, chemistry, physics, geology, ecology",This REU program is conducted during the FALL SEMESTER and takes place entirely at BIOS in Bermuda. Online applications are due by May 31 each year.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050858,,,
Louisiana Universities Marine Consortium (LUMCON),REU Site: Interdisciplinary Research Experiences in Changing Coastal,https://lumcon.edu/reu/,Louisiana Universities Marine Consortium (LUMCON),Cocodrie,Louisiana,70344,,Dr. Brian Roberts,(985) 851-2821,reu@lumcon.edu,Murt Conover,(985) 851-2860,reu@lumcon.edu,"biogeochemistry, behavioral & microbial ecology, invertebrate diversity & ecology, aquaculture & fish physiology, ecosystem ecology, coastal geology & hydrology, wetland science, and oil spill impacts",The application website usually opens in January with due dates in mid-March,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150358,,,
Sea Research Foundation,REU Site: Mystic Aquarium:  Collaborative Research: Plankton to Whales:  Consequences of Global Change within Marine Ecosystems,https://www.mysticaquarium.org/research-and-conservation/research-experiences-for-undergraduates-2/,Department of Marine Sciences,Mystic,Connecticut,06355,,Tracy Romano,(860) 514-3688,tromano@mysticaquarium.org,Michael Finiguerra,(860) 389-2900,michael.finiguerra@gmail.com,"biosciences, oceansciences, marine science, marine biology, marine ecosystems, food web, marine ecology, physiology, immunology, whales, marine mammals, fish, aquarium, environmental stressors",Contact: Danielle Lavoie dlavoie@mysticaquarium.org; 860-818-2507,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349353,Ocean Sciences,,
College of Charleston,REU Site: Resilience and Response of Marine Organisms to Environmental Change,http://reu.cofc.edu,"Biology, Grice Marine Laboratory",Charleston,South Carolina,29412,,Robert Podolsky,(843) 953-9186,reu@cofc.edu,,,,"biosciences, marine biology,ocean sciences, environmental change, ecology, evolution, organismal biology, microbial ecology, physiology, toxicology, pollution, biochemistry","Program contact: Katie Hiott, reu@cofc.edu, 843-953-9200",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757899,Ocean Sciences,,
University of New Hampshire,REU Site: Sensors in Earth and Space Science: How We Observe Our Planet,,"Institute for the Study of Earth, Oceans, and Space (EOS)",DURHAM,New Hampshire,03824-2620,,Dr. Danielle Grogan,(603) 862-2603,danielle.grogan@unh.edu,,,,"Earth system research, from sensor engineering and design to field deployment and data analysis.",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244092,Earth Sciences,,
Harvard University,REU Site: Summer Program at Harvard in Earth and Environmental Research (SPHEER): Investigating a changing planet across multiple timescales,https://sites.google.com/g.harvard.edu/spheer/home?authuser=0&pli=1,Department of Earth and Planetary Sciences,Cambridge,Massachusetts,,,Kathryn Hollar,(617) 496-7479,reu@seas.harvard.edu,Scot Martin,(617) 495-7620,smartin@seas.harvard.edu,"dynamics of earth's crust, atmospheric chemistry and dynamics, changing chemistry of the ocean",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150290,Earth Sciences,Ocean Sciences,
University of Maryland Eastern Shore,REU Site: University of Maryland Eastern Shore Research Experience for Undergraduates in Marine and Estuarine Science,https//www.umes.edu/reu,Natural Sciences,Princess Anne,Maryland,21853,,Paulinus Chigbu,(410) 621-3034,pchigbu@umes.edu,Margaret Sexton,(410) 621-1049,masexton@umes.edu,Biosciences; marine science; estuaries; fish; shellfish; invertebrates,Margaret A. Sexton (masexton@umes.edu),http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2348934,Ocean Sciences,,
"Western Washington University, Anacortes, WA.","REU Site at the Shannon Point Marine Center, Washington State",http://www.wwu.edu/spmc/reu.shtml,Shannon Point Marine Center,Anacortes,Washington,98221,,Dr. Brian Bingham,(360) 650-7400,Brian.bingham@wwu.edu,,,,"productivity & nutrient cycling in watersheds; marine microbial ecology; physiology of symbiosis; larval development; physiology, marine invertebrates; coastal oceanography & ecology","Applications from underserved, underrepresented, and underprivileged groups are encouraged. Application website opens in January with application deadline in March.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349136,,,
Oregon State University,"REU Site for Oregon Marine Science: From Upper Estuaries to the Deep Sea Hatfield Marine Science Center, Newport, Oregon",http://hmsc.oregonstate.edu/reu,,,Oregon,,,Itchung Cheung,,Itchung.Cheung@oregonstate.edu,,(541) 737-1230,,"marine and estuarine science, ocean ecology and biogeochemistry, marine geology, physical oceanography and geophysics, atmospheric science, paleoclimatology, environmental geochemistry","This site is located at Hattfield Marine Science Center in Newport, OR. The application website opens in January, and applications are due in mid-February. The program runs during the summer.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1263349,,,
Savannah State University,Savannah State University: Bridge to Research in Marine Science,https://www.savannahstate.edu/cost/mar-env-science/marine-science/research-bridge.shtml,Department of Natural Sciences,Savannah,Georgia,31404,,Dr. Tara Cox,(912) 358-4097,coxt@savannahstate.edu,Dr. Christopher Hintz,(912) 358-4096,hintzc@savannahstate.edu,"coastal and ocean engineering, marine biology, ecology, invertebrates, fishes and microorganisms, Organic contaminant analyses",Focus on Freshmen and Sophomores and students with no prior research experience; Application website opens in January with applications due March 1.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber= 146045,,,
Scripps Institution of Oceanography - UCSD,Scripps Summer Undergraduate Research Fellowship,https://scripps.ucsd.edu/undergrad/surf,,San Diego,California,,,Dr. David Kacev,(858) 822-2099,dkacev@ucsd.edu,Dr. Cheryl Peach,(858) 534-8157,cpeach@ucsd.edu,"Oceanography, Engineering, Climate Research, Physical Oceanography, Geosciences, Geophysics, Atmospheric Chemistry, Marine Chemistry, Marine Biotechnology & Biomedicine, Marine Biology",The application website opens in January with application due dates in mid-March.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349768,,,
Oregon State University,"Summer Research Internships for Undergraduates, College of Earth, Ocean, and Atmospheric Sciences, Oregon State University, Corvallis, OR",http://ceoas.oregonstate.edu/summer-research-internships-undergraduates,,Corvalis,Oregon,973318507,US,Kaplan Yalcin,(541) 737-1230,kaplan.yalcin@oregonstate.edu,,,,"ocean ecology, biogeochemistry,fisheries,physical oceanography,ocean observing, ocean-atmosphere interactions, climate modeling, marine geology, marine sedimentology, paleoclimatology, geophysics",The application website opens in January and applications are due in mid-February. Program runs during the summer.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2148655,,,
University of Rhode Island,Summer Undergraduate Research Fellowships in Oceanography (SURFO),https://web.uri.edu/gso/academics/surfo/,Graduate School of Oceanography,Narragansett,Rhode Island,02882-1197,,Ms. Caryl Jardon,(401) 874-6153,cjardon@uri.edu,Dr. Brian Heikes,(401) 874-6638,bheikes@uri.edu,"marine science, oceanography, biology, chemistry, physics, geology, coastal studies, ecology, geophysics, chemical oceanography, marine studies","The application website opens in December, and review of applications begins in late February. Participant selection will begin in early March.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1460819,,,
Clarkson University,The ASET-REU program at Clarckson University,https://www.clarkson.edu/research-experience-undergrads-reu/research-topics,"Department of Biology, Department of Engineering",Potsdam,New York,13699,,Dr. Alan D. Christian,,aset-reu@clarkson.edu,,,,"Aquatic Science, Aquatic resource engineering, Watershed ecology, Nitrate Reduction in Wastewater,Great Lake water quality, St. Lawrence River",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050848,Biological Sciences,,
Dauphin Island Sea Lab,Undergraduate research experiences in coastal and nearshore,https://www.disl.org/univ-prog/nsf-reu,Marine Science,Dauphin Island,Alabama,36528,,Dr. Ruth Carmichael,(251) 861-2141,rcarmichael@disl.org,,,,"Marine, coastal, biology, ecology, oceanography, field studies, fisheries, marine mammals","Taking applications in December-February; we value diversity and encourage ALL promising applicants including minority, underserved, low income, and nontraditional students.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150347,,,
University of Delaware,"University of Delaware, Summer Intern Program",http://www.ceoe.udel.edu/academics/for-current-undergraduates/marine-sciences-summer-program,Graduate College of Marine Studies,Lewes,Delaware,19958,,Dr. Joanna York,(302) 831-7040,jyork@udel.edu,Ms. Luci Angeline,(302) 645-4279,lucic@udel.edu,"oceanography, marine science, biology, chemistry, physics, ecology,coastal studies, geology, engineering, mathematics, biochemistry",The application website opens in December with applications due in early February.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1460963,,,
University of Maryland,"University of Maryland, Undergraduate Research Experiences in Estuarine Processes",http://www.mdsg.umd.edu/Education/REU/index.html,Maryland Sea Grant College,College Park,Maryland,20740,,Dr. Michael Allen,(301) 405-6372,mallen@mdsg.umd.edu,Jeannette Connors,(301) 405-6376,connors@mdsg.umd.edu,"Marine science, estuarine and coastal ecology, Chesapeake Bay research,  biology,  chemistry, ecology, engineering, environmental studies, geology, physics.",The application website opens in December with applications due in mid-February.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1262374,,,
University of Southern California,USC Wrigley Institute for Environmental Studies: Coastal Ocean Systems and Sustainability,http://dornsife.usc.edu/wrigley/reu/,Wrigley Institute for Environmental Studies,Catalina Island,California,90089-0371,,Dr. John Heidelberg,,wies-reu@usc.edu,Diane Kim,(213) 740-8776,dianekim@usc.edu,"marine science; biological, chemical, geological and physical oceanography; coastal ocean health, microbial ecology, food web dynamics, harmful algal blooms, population ecology, metagenomics",The application website opens in January and applications are due in mid-February.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852220,,,
Virginia Institute of Marine Science,"Virginia Institution of Marine Science, Summer Intern Program (SIP)",http://www.vims.edu/education/college/summer_intern/index.php,Office of Academic Studies,Gloucester Point,Virginia,23062,,Mrs. Jenny Dreyer,(804) 684-7903,intern@vims.edu,,,,"marine science, oceanography, biology, chemistry, physics, geology, coastal studies, ecology, estuarine science",The application website opens in December and applications are due in early February.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1659656,,,
Woods Hole Oceanographic Institution,"Woods Hole Oceanographic Institution, Summer Student Fellowship Program",http://www.whoi.edu/main/summer-student-fellowship,"Education Office, Clark Laboratory, MS #31",Woods Hole,Massachusetts,02543-1541,,Dr. Margaret Tivey,(508) 289-2219,education@whoi.edu,,,,"oceanography,marine science, biology, chemistry,physics,ecology,engineering,
geology, geophysics","The application website is open in November, and applications are due in mid-February.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1659463,,,
