Institution,Site Name,Site URL,Department,City,State,Zipcode,Country,Contact Name,Contact Phone,Contact Email,Contact Name (alt),Contact Phone (alt),Contact Email (alt),Research Topics/Keywords,Comments,Award,Co-funded 1,Co-funded 2,Co-funded 3
William Marsh Rice University,REU SITE: Planetary Habitability Over Space and Time,https://earthscience.rice.edu/academics/2020-nsf-reu/,,Houston,Texas,77005-1827,,Caroline Masiello,,masiello@rice.edu,,,,Earth science,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852367,,,
Washington University in St. Louis,REU Site: Collaborative Research: Research Opportunities in Rock Deformation,https://sites.wustl.edu/rord/,,,Missouri,,,Dr. Phil Skemer,,rockdeformationreu@gmail.com,Dr. Lars Hansen and Dr. Heather Savage,,rockdeformationreu@gmail.com,"Structural Geology, Geophysics, Rock Deformation, Materials Science","Each cohort will participate in a nine day field course in the Eastern Sierra Nevada, a six week laboratory session at one of eleven US-based rock deformation labs, and a conference session.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050372,,,
Washington State University,REU Site: Stakeholder Informed Modeling of Innovations in the Food-Energy-Water Nexus,https://cereo.wsu.edu/reu-stakeholder-few-innovations/,,Pullman,Washington,,,Julie Padowski,(509) 335-8539,julie.padowski@wsu.edu,,,,"Food-energy-water nexus, systems modeling, agriculture, economics, hydrology, engineering, environment, resilience",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950877,,,
University of Texas at Austin,REU Site: Inclusive Student Training in Rapidly Urbanizing Climate-sensitive Terrains (InSTRUCT),https://www.esi.utexas.edu/education/summer-research-experience-for-undergraduates-reu/,,,Texas,,,Dr. Jay Banner,,banner@jsg.utexas.edu,Didey Montoya,,didey@austin.utexas.edu,"Environmental science, Sustainable urban systems, Climate resilience",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2051110,"Social, Behavioral, and Economic Sciences",,
University of South Florida,"Making Waves: Science Communication and Interdisciplinary Ocean Research Experiences at USF, College of Marine Science",https://www.usf.edu/marine-science/education/usf-making-waves-reu/index.aspx,USF College of Marine Science,St. Petersburg,Florida,33701,,Dr. Ana Arellano,(727) 553-3504,aarellan@mail.usf.edu,Dr. Jennifer Collins,(813) 974-4242,collinsjm@usf.edu,"Marine Science, Oceanography, Microbiology, Geosciences, Computer Science, Engineering, Applied Mathematics, Environmental Science, Industrial Biotechnology, Communications, Journalism,",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=null,Earth Sciences,,
University of South Florida,REU Site: Water sustainability in the urban environment: Improving the sustainable use of water through interdisciplinary research,https://www.usf.edu/arts-sciences/departments/geosciences/undergraduate/reu.aspx,,,Florida,,,Dr. Philip van Beynen,,vanbeyne@usf.edu,Dr. Jennifer Collins,,collinsjm@usf.edu,"Environmental sciences, environmental engineering, hydrology, pollution, hydrological modelling, sustainability, water, urban",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950458,,,
University of North Carolina at Charlotte,REU Site: Research Experiences and Mentorship in Urban Systems (REMUS),,,,North Carolina,,,Dr. Sandra Clinton,(704) 659-1973,sandra.clinton@charlotte.edu,,,REMUS@charlotte.edu,"Biodiversity, conservation, ecosystem restoration, environmental justice, forest health, GIS science and technology, meteorology and microclimates, stormwater management, wastewater surveillance",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244514,,,
University of New Hampshire,REU Site: Sensors in Earth and Space Science: How We Observe Our Planet,,"Institute for the Study of Earth, Oceans, and Space (EOS)",DURHAM,New Hampshire,03824-2620,,Dr. Danielle Grogan,(603) 862-2603,danielle.grogan@unh.edu,,,,"Earth system research, from sensor engineering and design to field deployment and data analysis.",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244092,Earth Sciences,,
University of Maryland,REU Site:  Strategic Work in Applied Geoscience SOARE: SWAG,https://agnr.umd.edu/student-opportunities/research/soare-umd-summer-opportunities-agricultural-research-and-environment,,College Park,Maryland,,,Dr. Evelyn Cooper,,ecooper@umd.edu,Dr. Candice Duncan,,cduncan1@umd.edu,"geoscience, earth and environmental science, 10-week summer program",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2051076,,,
University of Hawaii at M&#257;noa campus,REU Site: Earth Science on Volcanic Islands,http://www.soest.hawaii.edu/EarthScience-reu,School of Ocean and Earth Science and Technology,Honolulu,Hawaii,96822,,Lily Shao,(808) 956-4774,earthscience-reu@soest.hawaii.edu,,,,"Geology, geophysics, and (bio)geochemistry of volcanic islands",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1560196,Ocean Sciences,,
University of Colorado Boulder,REU Site: Research Experience for Community College Students (RECCS) in the Geosciences,https://cires.colorado.edu/outreach/RECCS,Cooperative Institute of Research in Environmental Science (CIRES),Boulder,Colorado,80309-0449,,Dr. Anne Gold,(303) 735-5514,anne.u.gold@colorado.edu,,,,Critical Zone Science,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950681,,,
University of Arizona,REU Site: From the clouds to the core: A place-based REU for southwestern US community/tribal college students to increase under-represented group recruitment to the geosciences,https://c2c.geo.arizona.edu/,,,Arizona,,,Dr. Andrew Cohen,,geos-c2c@arizona.edu,Dr. Kaustubh Thirumalai,,geos-c2c@arizona.edu,"Geoscience, Climate Science, Geophysics, Volcanology, Paleoclimate, Earth Surface Processes",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149572,,,
Texas A&M University,"REU Site: Ecohydrology of Tropical Montane Forests -- Diversity in Science, Interdisciplinary Breadth, and Global Awareness",https://costaricareu.tamu.edu/reu-information/,Texas A&M AgriLife Research,College Station,Texas,77845-3000,,Dr. Peyton Smith,,peyton.smith@tamu.edu,,,,"Water, climate, biodiversity",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150441,,,
Stanford University,REU Site: NSF Sustainability Undergraduate Research in Geoscience and Engineering (SURGE),https://sustainability.stanford.edu/our-community/dei/surge,,Stanford,California,94305-2004,,Dr. Jonathan Payne,,jlpayne@stanford.edu,Dr. Tina Wu,,ktinawu@stanford.edu,"Earth and Environmental Sciences, Sustainability, Ocean Sciences, Energy Science Engineering, Earth and Planetary Sciences, Civil and Environmental Engineering, Geophysics","This fully funded 8-week internship program provides undergraduates or community college students from US institutions an on-campus research experience at Stanford, as well as graduate school preparation. We encourage rising juniors and seniors and those seeking their first formal research experience to apply. We are committed to advancing a culture of inclusion, respect, and access.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2243686,,,
San Francisco State University,REU Site: Sustainable Groundwater Resources,https://reu-water.org,,San Francisco,California,94132-1722,,Dr. Leora Nanus,,lnanus@sfsu.edu,,,,Hydrology,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852564,,,
Rutgers University Newark,"REU Site: Dynamic Urban Environmental Systems and Sustainability in Newark, NJ",https://drive.google.com/file/d/1zzx70s-SOmycCVLbLFHM5hQcxXNCoB89/view,Dept. of Earth & Environmental Sciences,Newark,New Jersey,07102-1811,,Dr. Ashaki Rouff,(973) 353-2511,Ashaki.Rouff@rutgers.edu,,,,"Environmental Sciences: Earth Sciences, Ecology, Environmental
Geophysics, Soils, Environmental Geochemistry/BioGeochemistry",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1851976,,,
Northern Illinois University,"REU Site: Water resources and quality in the Riviera Maya, Mexico",http://www.niu.edu/ese/reu,Dept. of Geology & Environ. Geosciences,DeKalb,Illinois,60115,Mexico,Dr. Melissa Lenczewski,(815) 753-7937,lenczewski@niu.edu,,,,"Geosciences, Environmental Sciences",This REU site is in collaboration with Northeastern Illinois University (NEIU) and Centro de Investigación Científica de Yucatán (CICY).,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852290,,,
Northeastern Illinois University,"REU Site: Collaborative Research: Water Resources and Quality in the Riviera Maya, Mexico",https://www.niu.edu/ese/reu/,,Chicago,Illinois,60625-4669,,Dr. Kenneth Voglesonger,,K-Voglesonger@neiu.edu,,,,"groundwater extraction, chemistry and contamination, geophysics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852263,,,
North Carolina State University,REU Site: Basic and Environmental Soil Science Training (BESST),https://reuncsu.wordpress.ncsu.edu,,Raleigh,North Carolina,27695-0001,,Dr. Joshua Heitman,,josh_heitman@ncsu.edu,,,,"chemistry, physics, microbiology, ecology, geology, hydrology, soils",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757699,,,
Macalester College,REU Site: Undergraduate Research Pathways That Broaden and Strengthen the Geosciences,https://keckgeology.org/,Geology Department,Saint Paul,Minnesota,51051899,,Dr. Karl Wirth,,wirth@macalester.edu,Dr. Cameron Davidson,,cdavidso@carleton.edu,Earth and Environmental Sciences,This REU site offers a Gateway research program for rising sophomores and an Advanced research program for rising juniors and seniors.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050697,,,
James Madison University,REU site: Undergraduate Research Opportunities in Cave and Karst Science (U-ROCKS),https://www.jmu.edu/geology/UROCKS/index.shtml,,Harrisonburg,Virginia,,,Dr. Shane McGary,,mcgaryrs@jmu.edu,Dr. Ángel A. Garcia Jr.,,garci4aa@jmu.edu,"Caves, Karst, geophysics, geochemistry, environmental science, stratigraphy, LiDAR, hydrology, public policy, outreach",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050819,,,
Incorporated Research Institutions for Seismology,REU Site: IRIS Undergraduate Summer Research in Seismology,http://www.iris.edu/internship/,,,District Of Columbia,,,Dr. John Taber,(202) 407-7002,taber@iris.edu,,,,Seismology,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852339,,,
Harvard University,REU Site: Summer Program at Harvard in Earth and Environmental Research (SPHEER): Investigating a changing planet across multiple timescales,https://sites.google.com/g.harvard.edu/spheer/home?authuser=0&pli=1,Department of Earth and Planetary Sciences,Cambridge,Massachusetts,,,Kathryn Hollar,(617) 496-7479,reu@seas.harvard.edu,Scot Martin,(617) 495-7620,smartin@seas.harvard.edu,"dynamics of earth's crust, atmospheric chemistry and dynamics, changing chemistry of the ocean",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150290,Earth Sciences,Ocean Sciences,
Florida Institute of Technology,REU Site: Statistical Models with Applications to Geoscience,https://research.fit.edu/smag-reu/,Department of Mathematical Sciences and Ocean Engineering & Marine Sciences,Melbourne,Florida,,,Dr. Nezamoddin N. Kachouie,(321) 674-7485,nezamoddin@fit.edu,Dr. Steven Lazarus,(321) 394-2160,slazarus@fit.edu,"Statistical Models, Geoscience",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950768,,,
East Carolina University,REU Site: Resilience and Adaptation to Coastal Change Across Communities (C2C),https://water.ecu.edu/reu/,,,North Carolina,,,Dr. Stephen Moysey,,moyseys18@ecu.edu,,,,coastal geoscience; system science; resilience; sedimentology; hydrology; education; policy; social science; biology,"This REU Site is an integrated research experience between Eastern Carolina University, University of Puerto Rico Arecibo, and Clemson University. Students may be hosted at any of these institutions.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2041425,,,
"Consortium of Universities for the Advancement of Hydrologic Science, Inc.",REU Site: Critical Zone Collaborative Network Research Experiences for Undergraduates (CZNet-REU),https://criticalzone.org/hub/critical-zone-collaborative-network-research-experiences-for-undergraduate-cznet-reu,,,Massachusetts,,,Deanna H. McCay,,dmccay@cuahsi.org,Alan R. Berkowitz,,,Earth Sciences; Ecology; Hydrology; Critical Zone Science,This REU places students at one of five Critical Zone research sites distributed in varied geographic settings across the continental US. Students from community colleges or institutions with limited research opportunities are especially encouraged to apply.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244446,,,
Concord University,REU Site: Architecture of Earthquakes in the Deep Crust: Arctic Expedition Science for Students,https://www.arcticreu.earth,Geology,Athens,West Virginia,247129027,Greenland,Dr. Joseph L. Allen,(304) 384-5238,allenj@concord.edu,Dr. Colin A. Shaw,(406) 994-6760,colin.shaw1@montana.edu,"Structural geology, earthquake geology, tectonics, arctic geology, geologic mapping, metamorphic geology, fault rocks, Earth sciences, international.","Includes 5 weeks of summer field research in Sisimiut, Greenland. REU includes a 6-week pre-field online course and 6-week, post-field online course. Both online components will meet virtually once per week.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950842,Earth Sciences,,
Columbia University Lamont Doherty Earth Observatory,Research Experience for Undergradutes: Analyzing Global Databases,https://www.ldeo.columbia.edu/education/programs/summer-internship/lamont-summer-intern-program,Lamont Doherty Earth Observatory,Palisades,New York,10964,,Dr. Mike Kaplan,(845) 365-8646,mkaplan@ldeo.columbia.edu,Dallas Abbott,(845) 365-8664,dallashabbott@gmail.com,"marine biology, chemistry, marine geophysics, geochemistry, microbiology, seismology, pollution, paleoclimate, atmospheric science",The application website will open in January with applications due at the end of February.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050923,Ocean Sciences,Earth Sciences,
Chapman University,REU-Site: Summer Undergraduate Research Fellowships in Earth and Environmental Sciences (SURFEES),http://www.chapman.edu/surfees,Earth and Environmental Sciences,Orange,California,92866-9809,,Dr. Christopher S. Kim,(714) 628-7363,cskim@chapman.edu,,,,Earth and environmental sciences,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757991,,,
Carnegie Institution for Science,REU SIte: Earth and Planetary science Interdisciplinary Internships at Carnegie (EPIIC) Earth and Planets Laboratory,https://epl.carnegiescience.edu/epiic-reu,,,District Of Columbia,,,Dr. Dionysis Foustoukos,,dfoustoukos@carnegiescience.edu,Dr. Johanna Teske,,jteske@carnegiescience.edu,"Astronomy, Astrobiology, Bio-/Isotope Geochemistry, Cosmochemistry, Data Science, Experimental Geochemistry, Geophysics, High-Pressure Mineral Physics, Mineralogy, Organic Geochemistry, and Petrology","The program recruits students from community and liberal arts colleges, 4-year universities with/out strong research programs.  EPIIC provides a learning environment that embraces diversity and prepares students for academic careers.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244322,Astronomical Sciences,,
"California State University, Los Angeles",REU Site: Changing Dynamics of Hydrological Systems in Urban Areas: Response To Human Disturbance and Climate Change,http://www.calstatela.edu/centers/URBAN_HYDROLOGY_REU,,Los Angeles,California,90032-4221,,Dr. Barry Hibbs,,bhibbs@calstatela.edu,Dr. Petr Vozka,,pvozka@calstatela.edu,"Hydrology, Hydrochemistry, Hydrologic Modeling, Stream Restoration",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852506,,,
Brown University,"REU Site: Dynamic Earth in the 21st Century: Undergraduate research on the evolution of Earth’s interior, surface and climate",https://deeps.brown.edu/leadership-alliance-reu,,Providence,Rhode Island,02912-9002,,Dr. Karen Fischer,,karen_fischer@brown.edu,,,,"Earth science, climate science, geophysics, geochemistry, environmental science, planetary science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852273,,,
American Museum of Natural History,REU Program in Earth Sciences and Astrophysics at the American Museum of Natural History,https://www.amnh.org/research/physical-sciences/reu-internship,Division of Physical Sciences,New York,New York,10024,,Dr. Timothy Paglione,(718) 262-2082,tpaglione@york.cuny.edu,Denton Ebel,(212) 769-5381,debel@amnh.org,"earth science, planetary science, astrophysics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852355,Earth Sciences,,
