Institution,Site Name,Site URL,Department,City,State,Zipcode,Country,Contact Name,Contact Phone,Contact Email,Contact Name (alt),Contact Phone (alt),Contact Email (alt),Research Topics/Keywords,Comments,Award,Co-funded 1,Co-funded 2,Co-funded 3
Worcester Polytechnic Institute,REU Site: Center for Resource Recovery & Recycling,http://www.wpi.edu/research/student/undergraduate/research-experience-undergraduates/reu-program?utm_source=redirector&utm_medium=cr3reu&utm_campaign=short_url,,Worcester,Massachusetts,01609,,Brajendra Mishra,(508) 831-5711,bmishra@wpi.edu,R. Brodeur,(508) 831-5003,rbrodeur@wpi.edu,"materials engineering, recover, recycle and reuse of materials",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=null,,,
Worcester Polytechnic Institute,REU Site: Developing a Clean Energy Future with Underserved Students,https://wp.wpi.edu/energyreu/,Energy Research Group,Worcester,Massachusetts,,,Lyubov Titova,,gr-erg-reu@wpi.edu,N. Aaron Deskins,,,"physics, chemistry, chemical engineering, materials science, photonics, renewable energy, photovoltaics, biofuels, solar cells, catalysis, hydrochar, nanotechnology, photonic integrated circuits",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852447,,,
Worcester Polytechnic Institute,"REU Site: Integrated Bioengineering Research, Education, and Outreach Experiences for Females and Underrepresented Minorities at WPI",http://www.wpi.edu/+bmereu,Biomedical Engineering,Worcester,Massachusetts,01609,,"Zoe Reidinger, PhD",(508) 831-6735,azreidinger@wpi.edu,"Kris Billiar, PhD",(508) 831-5384,kbilliar@wpi.edu,"biomedical engineering, regenerative medicine, biomechanics, anti-microbial, biomaterials",Old NSF Number: 1559819,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150076,,,
William Marsh Rice University,REU Site: Nanotechnology REU with Focus on Community Colleges,https://www.rstem.rice.edu/rice-reu,Office of STEM Engagement (R-STEM),Houston,Texas,77005-1827,,Carolyn A. Nichol,(713) 348-2672,cnichol@rice.edu,Rafael Verduzco,(713) 348-6492,rafaelv@rice.edu,"Nanotechnology , Community College",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1461248,,,
Wayne State University,REU Site: Summer Academy in Sustainable Manufacturing,https://advancedmaterials.wayne.edu/summer-academy,,Detroit,Michigan,48202,,Jeremy L. Rickli,(313) 577-1752,jlrickli@wayne.edu,Yinlun Huang,(313) 577-3771,yhuang@wayne.edu,"Manufacturing, sustainability, lightweight materials manufacturing, energy storage materials, remanufacturing, chemical-energy-water nexus",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1461031,,,
Washington University in St. Louis,REU Site: Thermal Management on Multiple Scales,https://thermalmanagementreu.wustl.edu/,Mechanical Engineering and Materials Science,St. Louis,Missouri,63130,,Emily Boyd,(314) 935-6193,ejboyd@wustl.edu,J. Mark Meacham,(314) 935-3821,meachamjm@wustl.edu,"Thermal management, heat transfer, energy, mechanical engineering, chemical engineering",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852388,,,
Wake Forest University School of Medicine,REU Site: Imaging and mechanics-based Projects on Accidental Cases of Trauma(IMPACT),http://school.wakehealth.edu/Departments/Biomedical-Engineering/Center-for-Injury-Biomechanics/Summer-Research-Opportunities,Biomedical Engineering,Winston-Salem,North Carolina,27157,,Ashley A. Weaver,(336) 716-0944,asweaver@wakehealth.edu,Elaheh ( Ellie) Rahbar,(336) 713-1553,erahbar@wakehealth.edu,"Biomechanics, biomedical engineering, cancer, computing, finite element Modeling, fracture, human, injury, medical imaging, military, motor vehicle crash, robotics, sensors, spaceflight,sports, TBI",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950281,,,
Virginia Tech,REU Site: Collaborative International Automotive Engineering in Germany and the USA,http://www.tud.vt.edu/REU/,Mechanical Engineering,Blacksburg,Virginia,24061,Germany,Jan Helge Bohn,(540) 231-3276,bohn@vt.edu,,,,"Automotive Engineering, International, Europe, Germany, Technische Universitaet Darmstadt",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1560107,International Science and Engineering,,
Virginia Tech,REU Site: Interdisciplinary Water Science and Engineering,http://www.lewas.centers.vt.edu/index.php/lewas-nsf-reu/program-background,Inst. for Critical Technology and Applied Science (ICTAS) and Dept. of Engr. Education,Blacksburg,Virginia,24061,,Dr. Vinod K. Lohani,(540) 231-0019,vlohani@vt.edu,Jennifer Cacciola,(540) 231-5244,jcacciola@vt.edu,"Urbanization Impacts, Chemical and Microbial Water Quality, Real-time Water Monitoring, Flint Study, Waste Water Treatment, Wetland Studies, International Water Issues, Drinking Water",This is an interdisciplinary site and students from various disciplinary backgrounds are welcome. We strongly encourage students from underrepresented minorities to apply. This Site includes an intern,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1659495,,,
Virginia Commonwealth University,REU Site: Mechanobiology at VCU,https://egr.vcu.edu/departments/biomedical/mechanobiology-reu/,Biomedical Engineering,Richmond,Virginia,23219,,Rebecca Heise,(804) 828-3496,rlheise@vcu.edu,,,,"Mechanobiology, cell mechanics, cell engineering, tissue engineering, drug delivery",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852116,,,
Virginia Commonwealth University,REU Site: Pharmaceutical Engineering at Virginia Commonwealth University,https://pharmegr.vcu.edu/subpages/reu/,College of Engineering and School of Pharmacy,Richmond,Virginia,23220,,"Thomas Roper, Ph.D",(804) 828-5568,tdroper@vcu.edu,"Sandro da Rocha, Ph.D.",(804) 828-0985,srdarocha@vcu.edu,"Pharmaceutical Engineering, Drug Delivery, Drug Manufacturing; Formulation, Active Pharmaceutical Ingredient",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950689,,,
Vanderbilt University,REU Site: Nanoscale Materials Science and Engineering at Vanderbilt University,http://www.vanderbilt.edu/vinse/reu/,Chemical Engineering,Nashville,Tennessee,37235,,Prof. Clare McCabe,(615) 322-6853,c.mccabe@vanderbilt.edu,Prof. Sandra Rosenthal,(615) 322-2633,sandra.j.rosenthal@vanderbilt.edu,nanoscale materials and engineering,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1263182,Engineering,,
University of Washington Bothell,"REU Site: Next-generation health monitoring systems with flexible electronics, novel algorithms and secure communication",http://www.uwb.edu/ee/reu,"Division of Engineering & Mathematics, Electrical Engineering Program",Bothell,Washington,98011,,Tadesse Ghirmai,(425) 352-3873,tadg@uw.edu,Hung Cao,(425) 352-5194,hungcao@uw.edu,"Biomedical devices, flexible electronics, signal processing, data security",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757395,,,
University of Washington,REU Site: Sensorimotor Neural Engineering,https://centerforneurotech.uw.edu/content/research-experience-undergraduates,,Seattle,Washington,98105,,Eric Chudler,(206) 616-6899,chudler@u.washington.edu,Rajesh Rao,(206) 685-9141,rao@cs.washington.edu,"biosciences, neuroscience, neurotechnology, neuroethics, neurophysiology",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2148761,Engineering,Department of Defense (DoD),
University of Virginia,REU Site: Multi-Scale Systems Bioengineering and Biomedical Data Sciences,http://engineering.virginia.edu/departments/biomedical-engineering/academics/training-program/systems-bioengineering-reu,Biomedical Engineering,Charlottesville,Virginia,22908,,Timothy E. Allen,(434) 982-6751,teallen@virginia.edu,Hannah Moore,(434) 924-5102,hmoore@virginia.edu,"Systems bioengineering, biomedical engineering, Systems biology, biomedical data science, biology, bioinformatics, computational biology",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950374,,,
University of Texas at Austin,REU Site: BME Community of Undergradute Research Scholar,http://sites.utexas.edu/bmereu/,Biomedical Engineering,Austin,Texas,78712-1532,,Mia K. Markey,(512) 471-6424,mia.markey@utexas.edu,Laura Suggs,(512) 232-1671,suggs@utexas.edu,Research Cancer,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1461192,,,
University of Texas at Austin,REU Site: Nanosystems Engineering Research Center for Nanomaufacturing Systems for Mobile Computing and Engergy Technologies  (NASCENT),http://nascent-erc.org/nascent-summer-reu-program/,Department of Chemical Engineering,Austin,Texas,78712-1532,,Roger T. Bonnecaze,(512) 471-1497,rtb@che.utexas.edu,S.V Sreenivasan,(512) 471-6546,sv.sreeni@mail.utexas.edu,"Nanomanufacturing Systems, Mobile computing and Energy Technologies",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1160494,,,
University of Tennessee @ Chattanooga,REU Site: An Interdisciplinary CubeSat Research and STEM Education Platform at the University of Tennessee at Chattanoog (UTChattSat),http://www.utc.edu/utchattsatreu,Electrical Engineering,Chattanooga,Tennessee,37403,,Daniel Loveless,(423) 425-2353,daniel-loveless@utc.edu,Donald Reising,(423) 425-5843,donald-reising@utc.edu,"Electrical engineering, computer engineering, computer science, mechanical engineering, physics, small satellites, CubeSat, space science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757777,,,
University of South Florida,REU Site: REU in Functional Materials and Manufacturing at University of South Florida,http://fmmi.usf.edu/REU,College of Engineering,Tampa,Florida,33620,,Venkat Bhethanabotla,(813) 974-3041,bhethana@usf.edu,John Kuhn,(813) 974-6498,jnkuhn@usf.edu,"functional materials, manufacturing, nanomaterials, composites, sensors, materials science, materials engineering",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1560303,,,
University of South Dakota,Collaborative Research: REU Site: Secrity Printing and Anti-Counterfeiting Technology,http://spact-center.org/reu/,Department of Chemistry,Vermillion,South Dakota,57069,,Stanley May,(605) 677-5487,Stanley.May@usd.edu,Grant Crawford,(605) 394-5133,grant.crawford@sdsmt.edu,"Anti-counterfeiting,nanomaterials,materials science&engineering,chemistry,operations engineering,social/behavior science,mathematics and computer science,security printing,ink formulation.",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852306,,,
University of South Carolina,REU Site: Collaborative Research: Integrated Academia-Industry Research Experience for Undergraduate in Smart Structure Technology,http://:sdii.ce.sc.edu/reu_sst/,Civil and Environmental Engineering,Columbia,South Carolina,29108,,Juan M. Caicedo,(803) 777-1925,caicedo@cec.sc.edu,Zhaoshuo Jiang,(415) 338-7741,zsjiang@sfsu.edu,"Civil Engineering, Smart Structure Technology, Academia-Industry Collaboration, Structural Control, Structural Health Monitoring, Smart Sensing, Optimization, Innovative Experimental Methods",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1659507,,,
University of Rochester,REU Site: Imaging in Medicine and Biology for Underrepresented Minorities at the University of Rochester,http://www.hajim.rochester.edu/ece/undergraduate/reu.html,Electrical and Computer Engineering,Rochester,New York,14627,,Marvin M. Doyley,(585) 275-3774,ece-reu@rochester.edu,Linda Weidman,(585) 275-5225,linda.weidman@rochester.edu,"big data imaging, biological imaging, biomedical engineering computational imaging, computational imaging, computer science,","electrical engineering, medical imaging, optical imaging, ultrasonic imaging",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050842,,,
University of Pittsburgh,"REU in Engineering of Functional Materials for Medicine, Energy, and Sustainability",http://www.nsfetap.org/award/77/opportunity/655,Department of Chemical Engineering,Pittsburgh,Pennsylvania,15116,,Joseph McCarthy,,joe.mccarthy@pitt.edu,Taryn Bayles,,tbayles@pitt.edu,"Chemical engineering, functional materials, particles, energy, sustainability, medicine",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050944,,,
University of Pennsylvania,REU Site: SUNFEST: Summer Undergraduate Research in Sensor Technologi,http://www.seas.upenn.edu/sunfest,School of Engineering and Applied Science,Philadelphia,Pennsylvania,19104,,Sue Ann Bidstrup Allen,(215) 898-4862,sb3@seas.upenn.edu,Julia Falcon,(215) 898-8352,jfalcon@seas.upenn.edu,"Sensors, Sensor Technology, Sensors for Robotics, Imagers, Biomedical, Biosensors, Chemical Sensing, Nanotechnology, Bio-inspired sensing, Electrical Engineering, Mechanical Engr, Material Engr",Please send information to this email. sunfest@seas.upenn.edu,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1659190,,,
"University of North Carolina at Chapel Hill, Duke University, North Carolina State University",REU SITE: Collaborative Research: Nanoscale Detectives -- Elucidating the Structure and Dynamics of Hybrid Perovskite Systems,http://:www.rtnn.ncsu.edu/reu/,"Chemistry, Applied Physical Sciences, Mechanical Engineering and Materials Science, Materials Scienc","Chapel Hill, Durham, Raleigh",North Carolina,27599,,Phillip Strader,(919) 515-9597,phillip_strader@ncsu.edu,James Cahoon,(919) 962-3386,jfcahoon@unc.edu,"Materials science, chemistry, physics, nanoscience, hybrid perovskite, solar energy, photovoltaic,","solar cell, photodetector, laser, theory, semiconductor, cleanroom, microscopy, fabrication, spectroscopy, nanocrystal


2050764 (UNC), 2050841 (Duke), 2050900 (NCSU)",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050764,,,
"University of Nevada, Reno",REU Site: Biomimetic and Soft Robotics (BioSoRo): from Biological Inspirations to Engineered Mechanisms,http://www.biosoro.com,,Reno,Nevada,89557,,Yantao Shen,(775) 784-6918,ytshen@unr.edu,Jennifer L Hoy,(775) 784-6049,jhoy@unr.edu,"Biomimetics, Soft Crawling Robots, 3D Printed Soft Robots, Neuro Based Soft Robots, Electroactive Polymers and Applications, Supercoiled Polymer Actuators, Smart Materials Enabled Compliant Devices",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852578,,,
"University of Nevada, Las Vegas","REU Site: Smart Cities: Intelligent, Safe, and Secure Mobility",https://smartcities.sites.unlv.edu/,Electrical and Computer Engineering,Las Vegas,Nevada,89154,,Brendan Morris,(702) 774-1480,brendan.morris@unlv.edu,Sarah Harris,(702) 895-4518,sarah.harris@unlv.edu,"Smart cities, intelligent transportation systems, connected and autonomous vehicles, V2X communication, IoT, deep learning, machine learning, AI, electrical eng., computer eng., computer science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950872,,,
University of Nebraska-Lincoln,REU Site: Undergraduate Research Opportunities in Biomedical Engineering Devices,http://www.unl.edu/summerprogram/biomedical,"Mechanical and Materials Engineering, Biological Systems Engineering, Electrical and Computer Engin",Lincoln,Nebraska,68588,,Eric Markvicka,(402) 472-1617,eric.markvicka@unl.edu,Greg Bashford,(402) 472-1745,gbashford2@unl.edu,"Biomedical Engineering devices, Medical Diagnostics, Sensing, Imaging, therapeutics, robotics, Nanotechnology, Biomaterials",Chemical and Biomolecular Engineering,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349858,,,
University of Mississippi,Ole Miss Nanoengineering Summer REU Program,http://nanoreu.olemiss.edu,"Departments of Biomedical, Chemical, Civil, and Mechanical Engineering and Department of Computer Sc","Oxford, MS",Mississippi,38655,,Nikki Reinemann,(662) 915-3126,dnreinem@olemiss.edu,Thomas Werfel,(662) 915-3126,tawerfel@olemiss.edu,"Nanoengineering, nanobiotechnology, sustainable nanoengineering, computational nanoengineering",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2148764,,,
University of Minnesota,REU Site in mechanical Engineering :Energy and the Environment(ME),http://reu.me.umn.edu,Mechanical Engineering,Minneapolis,Minnesota,55455,,Susan Mantell,(612) 625-0705,umn-me-reu@umn.edu,Alex Dausch,(612) 625-5326,adausch@umn.edu,"mechanical engineering, energy, environment, sustainability, design, Modeling, simulation, experiment, engines, plasmas, solar, materials, sensors, aerosols, manufacturing",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852382,,,
University of Michigan-Dearborn,REU Site: Undergraduate Research in Sustainable Energy (U-RISE),http://research.umdearborn.edu/urise,Department of Electrical and Computer Engineering,Dearborn,Michigan,48128,,Wencong Su,(313) 593-5314,wencong@umich.edu,,,,"Sustainable energy, power systems, power electronics, renewable energy, smart grid",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757522,,,
University of Michigan,Semiconductor Hands-On Research Experience (SHORE),https://shorereu.engin.umich.edu/,Lurie Nanofabrication Facility (LNF),Ann Arbor,Michigan,48109,,Prof. Becky Peterson,(734) 615-3105,blpeters@umich.edu,Dr. Sandrine Martin,(734) 277-2365,sandrine@umich.edu,"Semiconductor technology, microelectronics, nanofabrication, electrical engineering, materials science, chemical engineering, mechanical engineering, physics, devices, photonics, transistors, sensors","This REU focuses on hands-on experimental research in semiconductor technology in wide bandgap materials and devices, complex oxide materials and devices, and nanotechnology for devices. Projects will be led by U. Michigan faculty in collaboration with U. Texas at El Paso and Florida International Univ. We welcome applicants from home institutions with limited/no nanofabrication capabilities.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244040,,,
University of Miami,REU Site: Coastal Infrastructure Resilience Research (CIRR),https://www.miami-coastalreu.com/,College of Engineering,Coral Gables,Florida,33146-3924,,Dr. Ali Ghahremaninezhad,(305) 284-3465,a.ghahremani@miami.edu,,,,"Coastal Infrastructure, Resilience, Sustainability, Climate Engineering",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149857,,,
University of Maryland Baltimore County,"Biochemical, Environmental, and MOlecular Research in Engineering (BEMORE)",https://bemore.umbc.edu/,"Chemical, Biochemical, and Environmental Engineering",Baltimore,Maryland,21250,,Lee Blaney,(410) 455-3400,bemoreREU@umbc.edu,,,,"environment, chemistry, engineering, biochemistry, biotechnology, sustainability, chemical, water, wastewater, air, climate change, aerosol, contaminant, photolysis, PFAS, fungus, polymer, microscopy","The BEMORE REU program encourages applications from students with interests in the fundamental or applied biochemical, chemical, environmental, or molecular sciences, regardless of major.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050728,,,
University of Maryland,"REU Site: New approaches to engineering cells, tissues, and organs",https://bioe.umd.edu/undergraduate/reu,Bioengineering,College Park,Maryland,20742,,Ian White,(301) 405-6230,ianwhite@umd.edu,Kimberly Stroka,(301) 314-1813,kstroka@umd.edu,"bioengineering, engineering cell, tissues, organs",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757745,,,
University of Maine,REU Site: Explore it! Building the Next Generation of Sustainable Forest Bioproduct Researchers,http://forestbioproducts.umaine.edu/reu/,Forest Bioproducts Research Institute,Orono,Maine,04469,,Douglas J. Gardner,(207) 581-2846,douglasg@maine.edu,David Neivandt,(207) 581-2288,david.neivandt@maine.edu,"Sustainable, Forest, Bioproducts, Engineering, Nanomaterials, Feedstock Modification",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757529,,,
University of Maine,REU Site:Sensor Science and Engineering,https://ece.umaine.edu/research/reu_sensors/,"Electrical and Computer Engineering, College of Engineering",Orono,Maine,04469,,Nuri W. Emanetoglu,(207) 581-2233,nuri.emanetoglu@maine.edu,,,,sensor science and engineering,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1851998,,,
University of Louisville,REU SITE: Interdisciplinary Micro/nano/additive-manufacturing Program Addressing Challenges Today – Next Generation (IMPACT-NG),http://www.uoflnanoreu.com,J.B. Speed School of Engineering,Louisville,Kentucky,40208,,Ana Sanchez Galiano,(502) 852-1568,ana.sanchez@louisville.edu,Kevin Walsh,(502) 852-0826,walsh@louisville.edu,"Nanotech,Advanced Mfg,Eng,MEMS,Additive Mfg,3D Printing,Micro-fluidics, Nano-mfg, Microelectronics,Sensors,Optics, Electrokinetics,Energy Transfer,Micro-robots,Nanomtls, Microfab, Nanofab,NEMS",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950137,,,
University of Louisville,"REU Site: Interdisciplinary, Multiscale Materials Modeling (I3M)",https://engineering.louisville.edu/academics/departments/chemical/reu-site-summer-research-program-chemical-engineering/,Chemical Engineering,Louisville,Kentucky,40292,,Dr. Vance Jaeger,(502) 852-2094,vance.jaeger@louisville.edu,Dr. Joel Fried,(502) 852-6350,joel.fried@louisville.edu,"Materials Science, Chemical Engineering, Computational Chemistry, Simulations, Computer Science, Physics, Modeling, Computational Fluid Dynamics, Molecular Dynamics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2051002,,,
University of Kentucky,REU Site: A Multidisciplinary Research Experience in Engineered Bioactive Interfaces and Devices,https://www.engr.uky.edu/nsfreu,College of Engineering,Lexington,Kentucky,40506,,Kimberly Anderson,(859) 257-1864,kimberly.anderson@uky.edu,Zach Hilt,(859) 257-9844,zach.hilt@uky.edu,"Biomaterials, Biological systems, Membranes, Interfaces, Devices",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757354,,,
"University of Kansas Center for Research, Inc.","REU SITE: IDEA Incubator for Porous Materials: Integrating Discovery, Engineering and Art",https//cpe.ku.edu/reu-program,Chemical&Petroleum Engineering/Center for Environmental Benefical Catalysis,Lawrence,Kansas,66045-7568,,Mark B. Shiflett,(785) 864-6719,mark.b.shiflett@ku.edu,Claudia Bode,(785) 864-1647,bode@ku.edu,"Chemical engineering,materials science,biomedical engineering,tissue engineering, biomaterials,electrochemistry,catalysis,renewable chemicals,design,innovation",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852308,,,
University of Iowa,REU Site:Undergraduate Research in nanoscience and Nanotechnology,http://nanotech.uiowa.edu/education/nano-reu-program,Chemistry,Iowa City,Iowa,52242,,Amanda J. Haes,(319) 384-3695,amanda-haes@uiowa.edu,C. Allan Guymon,(319) 335-5015,allan-guymon@uiowa.edu,"Chemistry, Chemical & Biochemical Engineering, Nanoscience, Nanotechnology, Biomaterials",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757548,,,
University of Illinois at Urbana-Champaign,REU Site: Frontiers in Biomedical Imaging,http://reu.bioengineering.illinois.edu/,Department of Bioengineering,Urbana,Illinois,61820,,Andrew M. Smith,(217) 300-5638,smi@illinois.edu,Marina Marjanovic,(217) 244-6221,marinam@illinois.edu,"Bioengineering,medicine,microscopy,microscope,spectroscopy,tomography,molecule,cell,tissue,cancer,oncology,neuron,brain,analysis,diagnostics,diagnosis,simulation,clinical,conference",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757837,,,
University of Houston,"REU Site:Neurotechnologies to Help the Body Move, Heal, and Feel Again",https://www.egr.uh.edu/reu,IUCRC BRAIN Center,Houston,Texas,77204,,"Jose L. Contreras-Vidal, Ph.D.",(713) 743-4429,jlcontreras-vida@uh.edu,"Stuart Long, Ph.D.",(713) 743-4445,long@uh.edu,"neurotechnology,neuroscience,computational neuroscience,brain imaging,medical devices,neuroprostheses,neural interfaces,robotics,neural engineering,rehabilitation,brain-computer-interfaces",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757949,,,
University of Georgia,Interdisciplinary Research Experiences in Nanotechnology and Biomedicine,https://reu.engr.uga.edu,School of Electrical and Computer Engineering,Athens,Georgia,30602,,Leidong Mao,(706) 542-1871,mao@uga.edu,,,,"Nanotechnology, Biomedicine",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244253,,,